﻿年度（和暦）,年度（西暦）,科目,科目_2,項目,項目_2,額
平成17,2005,国庫支出金,総額,調定額,,"155,338,431.506"
平成17,2005,国庫支出金,総額,収入済額,,"155,338,431.506"
平成17,2005,国庫支出金,総額,不納欠損額,,0.000
平成17,2005,国庫支出金,総額,収入未済額,,0.000
平成17,2005,県支出金,総額,予算現額,当初予算額,"24,260,148.000"
平成17,2005,県支出金,総額,予算現額,補正予算額,"2,845,022.000"
平成17,2005,県支出金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"471,127.301"
平成17,2005,県支出金,総額,予算現額,計,"27,576,297.301"
平成17,2005,県支出金,総額,調定額,,"24,598,579.970"
平成17,2005,県支出金,総額,収入済額,,"24,598,579.970"
平成17,2005,県支出金,総額,不納欠損額,,0.000
平成17,2005,県支出金,総額,収入未済額,,0.000
平成17,2005,財産収入,総額,予算現額,当初予算額,"14,835,141.000"
平成17,2005,財産収入,総額,予算現額,補正予算額,"1,700,128.000"
平成17,2005,財産収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成17,2005,財産収入,総額,予算現額,計,"16,535,269.000"
平成17,2005,財産収入,総額,調定額,,"12,622,801.899"
平成17,2005,財産収入,総額,収入済額,,"12,584,987.858"
平成17,2005,財産収入,総額,不納欠損額,,0.000
平成17,2005,財産収入,総額,収入未済額,,"37,814.041"
平成17,2005,寄付金,総額,予算現額,当初予算額,"119,810.000"
平成17,2005,寄付金,総額,予算現額,補正予算額,"2,722,410.000"
平成17,2005,寄付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成17,2005,寄付金,総額,予算現額,計,"2,842,220.000"
平成17,2005,寄付金,総額,調定額,,"2,854,819.208"
平成17,2005,寄付金,総額,収入済額,,"2,854,819.208"
平成17,2005,寄付金,総額,不納欠損額,,0.000
平成17,2005,寄付金,総額,収入未済額,,0.000
平成17,2005,繰入金,総額,予算現額,当初予算額,"225,001.000"
平成17,2005,繰入金,総額,予算現額,補正予算額,"30,683.000"
平成17,2005,繰入金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成17,2005,繰入金,総額,予算現額,計,"255,684.000"
平成17,2005,繰入金,総額,調定額,,"122,365.298"
平成17,2005,繰入金,総額,収入済額,,"91,682.906"
平成17,2005,繰入金,総額,不納欠損額,,0.000
平成17,2005,繰入金,総額,収入未済額,,"30,682.392"
平成17,2005,繰越金,総額,予算現額,当初予算額,1.000
平成17,2005,繰越金,総額,予算現額,補正予算額,"2,206,247.000"
平成17,2005,繰越金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"8,537,903.249"
平成17,2005,繰越金,総額,予算現額,計,"10,744,151.249"
平成17,2005,繰越金,総額,調定額,,"10,744,887.491"
平成17,2005,繰越金,総額,収入済額,,"10,744,887.491"
平成17,2005,繰越金,総額,不納欠損額,,0.000
平成17,2005,繰越金,総額,収入未済額,,0.000
平成17,2005,諸収入,総額,予算現額,当初予算額,"91,826,993.000"
平成17,2005,諸収入,総額,予算現額,補正予算額,"1,236.000"
平成17,2005,諸収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成17,2005,諸収入,総額,予算現額,計,"91,828,229.000"
平成17,2005,諸収入,総額,調定額,,"92,266,793.455"
平成17,2005,諸収入,総額,収入済額,,"91,512,103.119"
平成17,2005,諸収入,総額,不納欠損額,,"15,861.698"
平成17,2005,諸収入,総額,収入未済額,,"738,828.638"
平成17,2005,市債,総額,予算現額,当初予算額,"133,993,000.000"
平成17,2005,市債,総額,予算現額,補正予算額,0.000
平成17,2005,市債,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"503,000.000"
平成17,2005,市債,総額,予算現額,計,"134,496,000.000"
平成17,2005,市債,総額,調定額,,"131,690,600.200"
平成17,2005,市債,総額,収入済額,,"131,690,600.200"
平成17,2005,市債,総額,不納欠損額,,0.000
平成17,2005,市債,総額,収入未済額,,0.000
平成18,2006,歳入総額,総額,予算現額,当初予算額,"1,300,246,487.000"
平成18,2006,歳入総額,総額,予算現額,補正予算額,"24,875,902.000"
平成18,2006,歳入総額,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"21,618,502.142"
平成18,2006,歳入総額,総額,予算現額,計,"1,346,740,891.142"
平成18,2006,歳入総額,総額,調定額,,"1,346,117,303.062"
平成18,2006,歳入総額,総額,収入済額,,"1,318,636,157.365"
平成18,2006,歳入総額,総額,不納欠損額,,"3,552,364.380"
平成18,2006,歳入総額,総額,収入未済額,,"23,928,781.317"
平成18,2006,市税,総額,予算現額,当初予算額,"672,631,000.000"
平成18,2006,市税,総額,予算現額,補正予算額,"13,367,000.000"
平成18,2006,市税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,総額,予算現額,計,"685,998,000.000"
平成18,2006,市税,総額,調定額,,"709,208,095.017"
平成18,2006,市税,総額,収入済額,,"685,452,404.308"
平成18,2006,市税,総額,不納欠損額,,"3,345,260.237"
平成18,2006,市税,総額,収入未済額,,"20,410,430.472"
平成18,2006,市税,市民税,予算現額,当初予算額,"323,081,000.000"
平成18,2006,市税,市民税,予算現額,補正予算額,"13,434,000.000"
平成18,2006,市税,市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,市民税,予算現額,計,"336,515,000.000"
平成18,2006,市税,市民税,調定額,,"349,994,547.545"
平成18,2006,市税,市民税,収入済額,,"336,000,560.225"
平成18,2006,市税,市民税,不納欠損額,,"1,864,701.562"
平成18,2006,市税,市民税,収入未済額,,"12,129,285.758"
平成18,2006,市税,市民税のうち個人市民税,予算現額,当初予算額,"262,340,000.000"
平成18,2006,市税,市民税のうち個人市民税,予算現額,補正予算額,"7,827,000.000"
平成18,2006,市税,市民税のうち個人市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,市民税のうち個人市民税,予算現額,計,"270,167,000.000"
平成18,2006,市税,市民税のうち個人市民税,調定額,,"283,243,073.192"
平成18,2006,市税,市民税のうち個人市民税,収入済額,,"270,246,633.333"
平成18,2006,市税,市民税のうち個人市民税,不納欠損額,,"1,515,590.376"
平成18,2006,市税,市民税のうち個人市民税,収入未済額,,"11,480,849.483"
平成18,2006,市税,市民税のうち法人市民税,予算現額,当初予算額,"60,741,000.000"
平成18,2006,市税,市民税のうち法人市民税,予算現額,補正予算額,"5,607,000.000"
平成18,2006,市税,市民税のうち法人市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,市民税のうち法人市民税,予算現額,計,"66,348,000.000"
平成18,2006,市税,市民税のうち法人市民税,調定額,,"66,751,474.353"
平成18,2006,市税,市民税のうち法人市民税,収入済額,,"65,753,926.892"
平成18,2006,市税,市民税のうち法人市民税,不納欠損額,,"349,111.186"
平成18,2006,市税,市民税のうち法人市民税,収入未済額,,"648,436.275"
平成18,2006,市税,固定資産税,予算現額,当初予算額,"257,002,000.000"
平成18,2006,市税,固定資産税,予算現額,補正予算額,"-95,000.000"
平成18,2006,市税,固定資産税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,固定資産税,予算現額,計,"256,907,000.000"
平成18,2006,市税,固定資産税,調定額,,"264,040,064.212"
平成18,2006,市税,固定資産税,収入済額,,"256,826,778.832"
平成18,2006,市税,固定資産税,不納欠損額,,"765,344.681"
平成18,2006,市税,固定資産税,収入未済額,,"6,447,940.699"
平成18,2006,市税,軽自動車税,予算現額,当初予算額,"1,572,000.000"
平成18,2006,市税,軽自動車税,予算現額,補正予算額,0.000
平成18,2006,市税,軽自動車税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,軽自動車税,予算現額,計,"1,572,000.000"
平成18,2006,市税,軽自動車税,調定額,,"1,852,010.898"
平成18,2006,市税,軽自動車税,収入済額,,"1,594,456.074"
平成18,2006,市税,軽自動車税,不納欠損額,,"36,296.563"
平成18,2006,市税,軽自動車税,収入未済額,,"221,258.261"
平成18,2006,市税,市たばこ税,予算現額,当初予算額,"21,455,000.000"
平成18,2006,市税,市たばこ税,予算現額,補正予算額,"568,000.000"
平成18,2006,市税,市たばこ税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,市たばこ税,予算現額,計,"22,023,000.000"
平成18,2006,市税,市たばこ税,調定額,,"21,831,147.496"
平成18,2006,市税,市たばこ税,収入済額,,"21,830,952.695"
平成18,2006,市税,市たばこ税,不納欠損額,,0.000
平成18,2006,市税,市たばこ税,収入未済額,,194.801
平成18,2006,市税,特別土地保有税,予算現額,当初予算額,"100,000.000"
平成18,2006,市税,特別土地保有税,予算現額,補正予算額,"-96,000.000"
平成18,2006,市税,特別土地保有税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,特別土地保有税,予算現額,計,"4,000.000"
平成18,2006,市税,特別土地保有税,調定額,,"508,476.303"
平成18,2006,市税,特別土地保有税,収入済額,,"5,492.537"
平成18,2006,市税,特別土地保有税,不納欠損額,,"494,279.540"
平成18,2006,市税,特別土地保有税,収入未済額,,"8,704.226"
平成18,2006,市税,入湯税,予算現額,当初予算額,"29,000.000"
平成18,2006,市税,入湯税,予算現額,補正予算額,"8,000.000"
平成18,2006,市税,入湯税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,入湯税,予算現額,計,"37,000.000"
平成18,2006,市税,入湯税,調定額,,"146,565.600"
平成18,2006,市税,入湯税,収入済額,,"146,565.600"
平成18,2006,市税,入湯税,不納欠損額,,0.000
平成18,2006,市税,入湯税,収入未済額,,0.000
平成18,2006,市税,事業所税,予算現額,当初予算額,"15,693,000.000"
平成18,2006,市税,事業所税,予算現額,補正予算額,"-432,000.000"
平成18,2006,市税,事業所税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,事業所税,予算現額,計,"15,261,000.000"
平成18,2006,市税,事業所税,調定額,,"15,423,183.649"
平成18,2006,市税,事業所税,収入済額,,"15,369,655.515"
平成18,2006,市税,事業所税,不納欠損額,,"5,029.085"
平成18,2006,市税,事業所税,収入未済額,,"48,499.049"
平成18,2006,市税,都市計画税,予算現額,当初予算額,"53,699,000.000"
平成18,2006,市税,都市計画税,予算現額,補正予算額,"-20,000.000"
平成18,2006,市税,都市計画税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,市税,都市計画税,予算現額,計,"53,679,000.000"
平成18,2006,市税,都市計画税,調定額,,"55,412,099.314"
平成18,2006,市税,都市計画税,収入済額,,"53,677,942.830"
平成18,2006,市税,都市計画税,不納欠損額,,"179,608.806"
平成18,2006,市税,都市計画税,収入未済額,,"1,554,547.678"
平成18,2006,地方譲与税,総額,予算現額,当初予算額,"29,272,000.000"
平成18,2006,地方譲与税,総額,予算現額,補正予算額,0.000
平成18,2006,地方譲与税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,地方譲与税,総額,予算現額,計,"29,272,000.000"
平成18,2006,地方譲与税,総額,調定額,,"29,565,546.959"
平成18,2006,地方譲与税,総額,収入済額,,"29,565,546.959"
平成18,2006,地方譲与税,総額,不納欠損額,,0.000
平成18,2006,地方譲与税,総額,収入未済額,,0.000
平成18,2006,地方譲与税,所得譲与税,予算現額,当初予算額,"18,870,000.000"
平成18,2006,地方譲与税,所得譲与税,予算現額,補正予算額,0.000
平成18,2006,地方譲与税,所得譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,地方譲与税,所得譲与税,予算現額,計,"18,870,000.000"
平成18,2006,地方譲与税,所得譲与税,調定額,,"18,870,386.292"
平成18,2006,地方譲与税,所得譲与税,収入済額,,"18,870,386.292"
平成18,2006,地方譲与税,所得譲与税,不納欠損額,,0.000
平成18,2006,地方譲与税,所得譲与税,収入未済額,,0.000
平成18,2006,地方譲与税,自動車重量譲与税,予算現額,当初予算額,"5,712,000.000"
平成18,2006,地方譲与税,自動車重量譲与税,予算現額,補正予算額,0.000
平成18,2006,地方譲与税,自動車重量譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,地方譲与税,自動車重量譲与税,予算現額,計,"5,712,000.000"
平成18,2006,地方譲与税,自動車重量譲与税,調定額,,"5,962,286.000"
平成18,2006,地方譲与税,自動車重量譲与税,収入済額,,"5,962,286.000"
平成18,2006,地方譲与税,自動車重量譲与税,不納欠損額,,0.000
平成18,2006,地方譲与税,自動車重量譲与税,収入未済額,,0.000
平成18,2006,地方譲与税,地方道路譲与税,予算現額,当初予算額,"3,716,000.000"
平成18,2006,地方譲与税,地方道路譲与税,予算現額,補正予算額,0.000
平成18,2006,地方譲与税,地方道路譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,地方譲与税,地方道路譲与税,予算現額,計,"3,716,000.000"
平成18,2006,地方譲与税,地方道路譲与税,調定額,,"3,752,806.000"
平成18,2006,地方譲与税,地方道路譲与税,収入済額,,"3,752,806.000"
平成18,2006,地方譲与税,地方道路譲与税,不納欠損額,,0.000
平成18,2006,地方譲与税,地方道路譲与税,収入未済額,,0.000
平成18,2006,地方譲与税,特別とん譲与税,予算現額,当初予算額,"881,000.000"
平成18,2006,地方譲与税,特別とん譲与税,予算現額,補正予算額,0.000
平成18,2006,地方譲与税,特別とん譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,地方譲与税,特別とん譲与税,予算現額,計,"881,000.000"
平成18,2006,地方譲与税,特別とん譲与税,調定額,,"895,144.667"
平成18,2006,地方譲与税,特別とん譲与税,収入済額,,"895,144.667"
平成18,2006,地方譲与税,特別とん譲与税,不納欠損額,,0.000
平成18,2006,地方譲与税,特別とん譲与税,収入未済額,,0.000
平成18,2006,地方譲与税,石油ガス譲与税,予算現額,当初予算額,"93,000.000"
平成18,2006,地方譲与税,石油ガス譲与税,予算現額,補正予算額,0.000
平成18,2006,地方譲与税,石油ガス譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,地方譲与税,石油ガス譲与税,予算現額,計,"93,000.000"
平成18,2006,地方譲与税,石油ガス譲与税,調定額,,"84,924.000"
平成18,2006,地方譲与税,石油ガス譲与税,収入済額,,"84,924.000"
平成18,2006,地方譲与税,石油ガス譲与税,不納欠損額,,0.000
平成18,2006,地方譲与税,石油ガス譲与税,収入未済額,,0.000
平成18,2006,利子割交付金,総額,予算現額,当初予算額,"2,148,000.000"
平成18,2006,利子割交付金,総額,予算現額,補正予算額,"-8,000.000"
平成18,2006,利子割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,利子割交付金,総額,予算現額,計,"2,140,000.000"
平成18,2006,利子割交付金,総額,調定額,,"2,042,993.000"
平成18,2006,利子割交付金,総額,収入済額,,"2,042,993.000"
平成18,2006,利子割交付金,総額,不納欠損額,,0.000
平成18,2006,利子割交付金,総額,収入未済額,,0.000
平成18,2006,配当割交付金,総額,予算現額,当初予算額,"1,842,000.000"
平成18,2006,配当割交付金,総額,予算現額,補正予算額,"620,000.000"
平成18,2006,配当割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,配当割交付金,総額,予算現額,計,"2,462,000.000"
平成18,2006,配当割交付金,総額,調定額,,"2,531,556.000"
平成18,2006,配当割交付金,総額,収入済額,,"2,531,556.000"
平成18,2006,配当割交付金,総額,不納欠損額,,0.000
平成18,2006,配当割交付金,総額,収入未済額,,0.000
平成18,2006,株式等譲渡所得割交付金,総額,予算現額,当初予算額,"1,656,000.000"
平成18,2006,株式等譲渡所得割交付金,総額,予算現額,補正予算額,"989,000.000"
平成18,2006,株式等譲渡所得割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,株式等譲渡所得割交付金,総額,予算現額,計,"2,645,000.000"
平成18,2006,株式等譲渡所得割交付金,総額,調定額,,"2,500,136.000"
平成18,2006,株式等譲渡所得割交付金,総額,収入済額,,"2,500,136.000"
平成18,2006,株式等譲渡所得割交付金,総額,不納欠損額,,0.000
平成18,2006,株式等譲渡所得割交付金,総額,収入未済額,,0.000
平成18,2006,地方消費税交付金,総額,予算現額,当初予算額,"34,013,000.000"
平成18,2006,地方消費税交付金,総額,予算現額,補正予算額,"424,000.000"
平成18,2006,地方消費税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,地方消費税交付金,総額,予算現額,計,"34,437,000.000"
平成18,2006,地方消費税交付金,総額,調定額,,"33,313,061.000"
平成18,2006,地方消費税交付金,総額,収入済額,,"33,313,061.000"
平成18,2006,地方消費税交付金,総額,不納欠損額,,0.000
平成18,2006,地方消費税交付金,総額,収入未済額,,0.000
平成18,2006,ゴルフ場利用税交付金,総額,予算現額,当初予算額,"210,000.000"
平成18,2006,ゴルフ場利用税交付金,総額,予算現額,補正予算額,"-16,000.000"
平成18,2006,ゴルフ場利用税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,ゴルフ場利用税交付金,総額,予算現額,計,"194,000.000"
平成18,2006,ゴルフ場利用税交付金,総額,調定額,,"197,352.367"
平成18,2006,ゴルフ場利用税交付金,総額,収入済額,,"197,352.367"
平成18,2006,ゴルフ場利用税交付金,総額,不納欠損額,,0.000
平成18,2006,ゴルフ場利用税交付金,総額,収入未済額,,0.000
平成18,2006,自動車取得税交付金,総額,予算現額,当初予算額,"12,170,000.000"
平成18,2006,自動車取得税交付金,総額,予算現額,補正予算額,"-540,000.000"
平成18,2006,自動車取得税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,自動車取得税交付金,総額,予算現額,計,"11,630,000.000"
平成18,2006,自動車取得税交付金,総額,調定額,,"11,796,482.400"
平成18,2006,自動車取得税交付金,総額,収入済額,,"11,796,482.400"
平成18,2006,自動車取得税交付金,総額,不納欠損額,,0.000
平成18,2006,自動車取得税交付金,総額,収入未済額,,0.000
平成18,2006,軽油引取税交付金,総額,予算現額,当初予算額,"12,520,000.000"
平成18,2006,軽油引取税交付金,総額,予算現額,補正予算額,"-195,383.000"
平成18,2006,軽油引取税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,軽油引取税交付金,総額,予算現額,計,"12,324,617.000"
平成18,2006,軽油引取税交付金,総額,調定額,,"12,397,622.315"
平成18,2006,軽油引取税交付金,総額,収入済額,,"12,397,622.315"
平成18,2006,軽油引取税交付金,総額,不納欠損額,,0.000
平成18,2006,軽油引取税交付金,総額,収入未済額,,0.000
平成18,2006,国有提供施設等所在市町村助成交付金,総額,予算現額,当初予算額,"659,000.000"
平成18,2006,国有提供施設等所在市町村助成交付金,総額,予算現額,補正予算額,0.000
平成18,2006,国有提供施設等所在市町村助成交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,国有提供施設等所在市町村助成交付金,総額,予算現額,計,"659,000.000"
平成18,2006,国有提供施設等所在市町村助成交付金,総額,調定額,,"642,096.000"
平成18,2006,国有提供施設等所在市町村助成交付金,総額,収入済額,,"642,096.000"
平成18,2006,国有提供施設等所在市町村助成交付金,総額,不納欠損額,,0.000
平成18,2006,国有提供施設等所在市町村助成交付金,総額,収入未済額,,0.000
平成18,2006,地方特例交付金,総額,予算現額,当初予算額,"20,811,000.000"
平成18,2006,地方特例交付金,総額,予算現額,補正予算額,"881,492.000"
平成18,2006,地方特例交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,地方特例交付金,総額,予算現額,計,"21,692,492.000"
平成18,2006,地方特例交付金,総額,調定額,,"21,692,492.000"
平成18,2006,地方特例交付金,総額,収入済額,,"21,692,492.000"
平成18,2006,地方特例交付金,総額,不納欠損額,,0.000
平成18,2006,地方特例交付金,総額,収入未済額,,0.000
平成18,2006,地方交付税,総額,予算現額,当初予算額,"21,000,000.000"
平成18,2006,地方交付税,総額,予算現額,補正予算額,"-7,446,000.000"
平成18,2006,地方交付税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,地方交付税,総額,予算現額,計,"13,554,000.000"
平成18,2006,地方交付税,総額,調定額,,"13,614,412.000"
平成18,2006,地方交付税,総額,収入済額,,"13,614,412.000"
平成18,2006,地方交付税,総額,不納欠損額,,0.000
平成18,2006,地方交付税,総額,収入未済額,,0.000
平成18,2006,交通安全対策特別交付金,総額,予算現額,当初予算額,"1,487,000.000"
平成18,2006,交通安全対策特別交付金,総額,予算現額,補正予算額,0.000
平成18,2006,交通安全対策特別交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,交通安全対策特別交付金,総額,予算現額,計,"1,487,000.000"
平成18,2006,交通安全対策特別交付金,総額,調定額,,"1,486,467.000"
平成18,2006,交通安全対策特別交付金,総額,収入済額,,"1,486,467.000"
平成18,2006,交通安全対策特別交付金,総額,不納欠損額,,0.000
平成18,2006,交通安全対策特別交付金,総額,収入未済額,,0.000
平成18,2006,分担金及び負担金,総額,予算現額,当初予算額,"16,284,090.000"
平成18,2006,分担金及び負担金,総額,予算現額,補正予算額,0.000
平成18,2006,分担金及び負担金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"345,599.300"
平成18,2006,分担金及び負担金,総額,予算現額,計,"16,629,689.300"
平成18,2006,分担金及び負担金,総額,調定額,,"15,727,122.146"
平成18,2006,分担金及び負担金,総額,収入済額,,"13,960,919.494"
平成18,2006,分担金及び負担金,総額,不納欠損額,,"122,406.835"
平成18,2006,分担金及び負担金,総額,収入未済額,,"1,643,795.817"
平成18,2006,使用料及び手数料,総額,予算現額,当初予算額,"45,870,565.000"
平成18,2006,使用料及び手数料,総額,予算現額,補正予算額,0.000
平成18,2006,使用料及び手数料,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,使用料及び手数料,総額,予算現額,計,"45,870,565.000"
平成18,2006,使用料及び手数料,総額,調定額,,"44,925,026.726"
平成18,2006,使用料及び手数料,総額,収入済額,,"43,857,039.880"
平成18,2006,使用料及び手数料,総額,不納欠損額,,"47,022.184"
平成18,2006,使用料及び手数料,総額,収入未済額,,"1,020,964.662"
平成18,2006,国庫支出金,総額,予算現額,当初予算額,"151,535,376.000"
平成18,2006,国庫支出金,総額,予算現額,補正予算額,"3,343,351.000"
平成18,2006,国庫支出金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"9,880,540.943"
平成18,2006,国庫支出金,総額,予算現額,計,"164,759,267.943"
平成18,2006,国庫支出金,総額,調定額,,"152,667,186.559"
平成18,2006,国庫支出金,総額,収入済額,,"152,667,186.559"
平成18,2006,国庫支出金,総額,不納欠損額,,0.000
平成18,2006,国庫支出金,総額,収入未済額,,0.000
平成18,2006,県支出金,総額,予算現額,当初予算額,"29,226,157.000"
平成18,2006,県支出金,総額,予算現額,補正予算額,"-1,087,842.000"
平成18,2006,県支出金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"681,288.157"
平成18,2006,県支出金,総額,予算現額,計,"28,819,603.157"
平成18,2006,県支出金,総額,調定額,,"27,231,756.149"
平成18,2006,県支出金,総額,収入済額,,"27,231,756.149"
平成18,2006,県支出金,総額,不納欠損額,,0.000
平成18,2006,県支出金,総額,収入未済額,,0.000
平成18,2006,財産収入,総額,予算現額,当初予算額,"15,317,469.000"
平成18,2006,財産収入,総額,予算現額,補正予算額,"8,062,720.000"
平成18,2006,財産収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,財産収入,総額,予算現額,計,"23,380,189.000"
平成18,2006,財産収入,総額,調定額,,"17,971,091.976"
平成18,2006,財産収入,総額,収入済額,,"17,949,937.909"
平成18,2006,財産収入,総額,不納欠損額,,"1,169.328"
平成18,2006,財産収入,総額,収入未済額,,"19,984.739"
平成18,2006,寄付金,総額,予算現額,当初予算額,"85,041.000"
平成18,2006,寄付金,総額,予算現額,補正予算額,"2,200,000.000"
平成18,2006,寄付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,寄付金,総額,予算現額,計,"2,285,041.000"
平成18,2006,寄付金,総額,調定額,,"2,294,477.990"
平成18,2006,寄付金,総額,収入済額,,"2,294,477.990"
平成18,2006,寄付金,総額,不納欠損額,,0.000
平成18,2006,寄付金,総額,収入未済額,,0.000
平成18,2006,繰入金,総額,予算現額,当初予算額,"130,501.000"
平成18,2006,繰入金,総額,予算現額,補正予算額,0.000
平成18,2006,繰入金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,繰入金,総額,予算現額,計,"130,501.000"
平成18,2006,繰入金,総額,調定額,,"77,924.724"
平成18,2006,繰入金,総額,収入済額,,"77,924.724"
平成18,2006,繰入金,総額,不納欠損額,,0.000
平成18,2006,繰入金,総額,収入未済額,,0.000
平成18,2006,繰越金,総額,予算現額,当初予算額,1.000
平成18,2006,繰越金,総額,予算現額,補正予算額,"2,390,196.000"
平成18,2006,繰越金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"10,418,073.742"
平成18,2006,繰越金,総額,予算現額,計,"12,808,270.742"
平成18,2006,繰越金,総額,調定額,,"12,808,271.392"
平成18,2006,繰越金,総額,収入済額,,"12,808,271.392"
平成18,2006,繰越金,総額,不納欠損額,,0.000
平成18,2006,繰越金,総額,収入未済額,,0.000
平成18,2006,諸収入,総額,予算現額,当初予算額,"108,105,287.000"
平成18,2006,諸収入,総額,予算現額,補正予算額,"1,891,368.000"
平成18,2006,諸収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成18,2006,諸収入,総額,予算現額,計,"109,996,655.000"
平成18,2006,諸収入,総額,調定額,,"110,536,185.942"
平成18,2006,諸収入,総額,収入済額,,"109,666,074.519"
平成18,2006,諸収入,総額,不納欠損額,,"36,505.796"
平成18,2006,諸収入,総額,収入未済額,,"833,605.627"
平成18,2006,市債,総額,予算現額,当初予算額,"123,273,000.000"
平成18,2006,市債,総額,予算現額,補正予算額,0.000
平成18,2006,市債,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"293,000.000"
平成18,2006,市債,総額,予算現額,計,"123,566,000.000"
平成18,2006,市債,総額,調定額,,"120,889,947.400"
平成18,2006,市債,総額,収入済額,,"120,889,947.400"
平成18,2006,市債,総額,不納欠損額,,0.000
平成18,2006,市債,総額,収入未済額,,0.000
平成19,2007,歳入総額,総額,予算現額,当初予算額,"1,331,029,162.000"
平成19,2007,歳入総額,総額,予算現額,補正予算額,"18,600,017.000"
平成19,2007,歳入総額,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"19,924,362.680"
平成19,2007,歳入総額,総額,予算現額,計,"1,369,553,541.680"
平成19,2007,歳入総額,総額,調定額,,"1,360,667,554.248"
平成19,2007,歳入総額,総額,収入済額,,"1,333,732,186.443"
平成19,2007,歳入総額,総額,不納欠損額,,"3,189,599.347"
平成19,2007,歳入総額,総額,収入未済額,,"23,745,768.458"
平成19,2007,市税,総額,予算現額,当初予算額,"727,949,000.000"
平成19,2007,市税,総額,予算現額,補正予算額,"-5,412,000.000"
平成19,2007,市税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成19,2007,市税,総額,予算現額,計,"722,537,000.000"
平成19,2007,市税,総額,調定額,,"746,443,532.844"
平成19,2007,市税,総額,収入済額,,"723,477,702.106"
平成19,2007,市税,総額,不納欠損額,,"3,007,186.967"
平成19,2007,市税,総額,収入未済額,,"19,958,643.771"
平成19,2007,市税,市民税,予算現額,当初予算額,"374,485,000.000"
平成19,2007,市税,市民税,予算現額,補正予算額,"-5,195,000.000"
平成19,2007,市税,市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成19,2007,市税,市民税,予算現額,計,"369,290,000.000"
平成19,2007,市税,市民税,調定額,,"385,048,483.126"
