﻿年（和暦）,年（西暦）,月,項目,単位,値
平成22,2010,3,世帯数,世帯,1577469
平成22,2010,3,人口総数,人,3671386
平成22,2010,3,男,人,1841330
平成22,2010,3,女,人,1830056
平成22,2010,4,市域面積,km2,434.98
平成22,2010,4,世帯数,世帯,1582149
平成22,2010,4,人口総数,人,3672985
平成22,2010,4,男,人,1841658
平成22,2010,4,女,人,1831327
平成22,2010,5,市域面積,km2,434.98
平成22,2010,5,世帯数,世帯,1587785
平成22,2010,5,人口総数,人,3679488
平成22,2010,5,男,人,1845243
平成22,2010,5,女,人,1834245
平成22,2010,6,市域面積,km2,434.98
平成22,2010,6,世帯数,世帯,1588723
平成22,2010,6,人口総数,人,3680267
平成22,2010,6,男,人,1845259
平成22,2010,6,女,人,1835008
平成22,2010,7,市域面積,km2,434.98
平成22,2010,7,世帯数,世帯,1589087
平成22,2010,7,人口総数,人,3680415
平成22,2010,7,男,人,1845005
平成22,2010,7,女,人,1835410
平成22,2010,8,市域面積,km2,434.98
平成22,2010,8,世帯数,世帯,1589464
平成22,2010,8,人口総数,人,3680503
平成22,2010,8,男,人,1844700
平成22,2010,8,女,人,1835803
平成22,2010,9,市域面積,km2,434.98
平成22,2010,9,世帯数,世帯,1589869
平成22,2010,9,人口総数,人,3681279
平成22,2010,9,男,人,1844860
平成22,2010,9,女,人,1836419
平成22,2010,10,市域面積,km2,434.98
平成22,2010,10,世帯数,世帯,1583889
平成22,2010,10,人口総数,人,3688773
平成22,2010,10,男,人,1849767
平成22,2010,10,女,人,1839006
平成22,2010,11,市域面積,km2,434.98
平成22,2010,11,世帯数,世帯,1584899
平成22,2010,11,人口総数,人,3689930
平成22,2010,11,男,人,1850068
平成22,2010,11,女,人,1839862
平成22,2010,12,市域面積,km2,434.98
平成22,2010,12,世帯数,世帯,1584960
平成22,2010,12,人口総数,人,3689838
平成22,2010,12,男,人,1849821
平成22,2010,12,女,人,1840017
平成23,2011,1,市域面積,km2,434.98
平成23,2011,1,世帯数,世帯,1584554
平成23,2011,1,人口総数,人,3689022
平成23,2011,1,男,人,1849009
平成23,2011,1,女,人,1840013
平成23,2011,2,市域面積,km2,434.98
平成23,2011,2,世帯数,世帯,1584068
平成23,2011,2,人口総数,人,3687949
平成23,2011,2,男,人,1848135
平成23,2011,2,女,人,1839814
平成23,2011,3,市域面積,km2,434.98
平成23,2011,3,世帯数,世帯,1583574
平成23,2011,3,人口総数,人,3686552
平成23,2011,3,男,人,1847110
平成23,2011,3,女,人,1839442
平成23,2011,4,市域面積,km2,434.98
平成23,2011,4,世帯数,世帯,1587531
平成23,2011,4,人口総数,人,3686481
平成23,2011,4,男,人,1846492
平成23,2011,4,女,人,1839989
平成23,2011,5,市域面積,km2,434.98
平成23,2011,5,世帯数,世帯,1592533
平成23,2011,5,人口総数,人,3691512
平成23,2011,5,男,人,1849292
平成23,2011,5,女,人,1842220
平成23,2011,6,市域面積,km2,434.98
平成23,2011,6,世帯数,世帯,1593854
平成23,2011,6,人口総数,人,3692438
平成23,2011,6,男,人,1849512
平成23,2011,6,女,人,1842926
平成23,2011,7,市域面積,km2,434.98
平成23,2011,7,世帯数,世帯,1594169
平成23,2011,7,人口総数,人,3691979
平成23,2011,7,男,人,1849047
平成23,2011,7,女,人,1842932
平成23,2011,8,市域面積,km2,434.98
平成23,2011,8,世帯数,世帯,1594377
平成23,2011,8,人口総数,人,3691758
平成23,2011,8,男,人,1848686
平成23,2011,8,女,人,1843072
平成23,2011,9,市域面積,km2,434.98
平成23,2011,9,世帯数,世帯,1594865
平成23,2011,9,人口総数,人,3692370
平成23,2011,9,男,人,1848837
平成23,2011,9,女,人,1843533
平成23,2011,10,市域面積,km2,434.98
平成23,2011,10,世帯数,世帯,1594871
平成23,2011,10,人口総数,人,3691693
平成23,2011,10,男,人,1848158
平成23,2011,10,女,人,1843535
平成23,2011,11,市域面積,km2,434.98
平成23,2011,11,世帯数,世帯,1595492
平成23,2011,11,人口総数,人,3692295
平成23,2011,11,男,人,1848323
平成23,2011,11,女,人,1843972
平成23,2011,12,市域面積,km2,434.98
平成23,2011,12,世帯数,世帯,1595557
平成23,2011,12,人口総数,人,3692443
平成23,2011,12,男,人,1848176
平成23,2011,12,女,人,1844267
平成24,2012,1,市域面積,km2,434.98
平成24,2012,1,世帯数,世帯,1595139
平成24,2012,1,人口総数,人,3691240
平成24,2012,1,男,人,1847207
平成24,2012,1,女,人,1844033
平成24,2012,2,市域面積,km2,434.98
平成24,2012,2,世帯数,世帯,1594669
平成24,2012,2,人口総数,人,3690445
平成24,2012,2,男,人,1846508
平成24,2012,2,女,人,1843937
平成24,2012,3,市域面積,km2,434.98
平成24,2012,3,世帯数,世帯,1594179
平成24,2012,3,人口総数,人,3689143
平成24,2012,3,男,人,1845645
平成24,2012,3,女,人,1843498
平成24,2012,4,市域面積,km2,434.98
平成24,2012,4,世帯数,世帯,1598341
平成24,2012,4,人口総数,人,3688624
平成24,2012,4,男,人,1844679
平成24,2012,4,女,人,1843945
平成24,2012,5,市域面積,km2,434.98
平成24,2012,5,世帯数,世帯,1604819
平成24,2012,5,人口総数,人,3696419
平成24,2012,5,男,人,1848947
平成24,2012,5,女,人,1847472
平成24,2012,6,市域面積,km2,434.98
平成24,2012,6,世帯数,世帯,1606256
平成24,2012,6,人口総数,人,3697894
平成24,2012,6,男,人,1849450
平成24,2012,6,女,人,1848444
平成24,2012,7,市域面積,km2,434.98
平成24,2012,7,世帯数,世帯,1606500
平成24,2012,7,人口総数,人,3697432
平成24,2012,7,男,人,1848872
平成24,2012,7,女,人,1848560
平成24,2012,8,市域面積,km2,434.98
平成24,2012,8,世帯数,世帯,1606627
平成24,2012,8,人口総数,人,3697426
平成24,2012,8,男,人,1848813
平成24,2012,8,女,人,1848613
平成24,2012,9,市域面積,km2,434.98
平成24,2012,9,世帯数,世帯,1606560
平成24,2012,9,人口総数,人,3697591
平成24,2012,9,男,人,1848680
平成24,2012,9,女,人,1848911
平成24,2012,10,市域面積,km2,434.98
平成24,2012,10,世帯数,世帯,1606472
平成24,2012,10,人口総数,人,3697006
平成24,2012,10,男,人,1848065
平成24,2012,10,女,人,1848941
平成24,2012,11,市域面積,km2,435.17
平成24,2012,11,世帯数,世帯,1607702
平成24,2012,11,人口総数,人,3698828
平成24,2012,11,男,人,1848832
平成24,2012,11,女,人,1849996
平成24,2012,12,市域面積,km2,435.17
平成24,2012,12,世帯数,世帯,1607585
平成24,2012,12,人口総数,人,3698437
平成24,2012,12,男,人,1848356
平成24,2012,12,女,人,1850081
平成25,2013,1,市域面積,km2,435.17
平成25,2013,1,世帯数,世帯,1606723
平成25,2013,1,人口総数,人,3697035
平成25,2013,1,男,人,1847295
平成25,2013,1,女,人,1849740
平成25,2013,2,市域面積,km2,435.17
平成25,2013,2,世帯数,世帯,1606346
平成25,2013,2,人口総数,人,3696170
平成25,2013,2,男,人,1846667
平成25,2013,2,女,人,1849503
平成25,2013,3,市域面積,km2,435.17
平成25,2013,3,世帯数,世帯,1605989
平成25,2013,3,人口総数,人,3694802
平成25,2013,3,男,人,1845693
平成25,2013,3,女,人,1849109
平成25,2013,4,市域面積,km2,435.17
平成25,2013,4,世帯数,世帯,1609747
平成25,2013,4,人口総数,人,3693788
平成25,2013,4,男,人,1844560
平成25,2013,4,女,人,1849228
平成25,2013,5,市域面積,km2,435.17
平成25,2013,5,世帯数,世帯,1615682
平成25,2013,5,人口総数,人,3701475
平成25,2013,5,男,人,1848848
平成25,2013,5,女,人,1852627
平成25,2013,6,市域面積,km2,435.17
平成25,2013,6,世帯数,世帯,1616601
平成25,2013,6,人口総数,人,3702047
平成25,2013,6,男,人,1849076
平成25,2013,6,女,人,1852971
平成25,2013,7,市域面積,km2,435.17
平成25,2013,7,世帯数,世帯,1616751
平成25,2013,7,人口総数,人,3701712
平成25,2013,7,男,人,1848597
平成25,2013,7,女,人,1853115
平成25,2013,8,市域面積,km2,435.17
平成25,2013,8,世帯数,世帯,1617100
平成25,2013,8,人口総数,人,3701971
平成25,2013,8,男,人,1848527
平成25,2013,8,女,人,1853444
平成25,2013,9,市域面積,km2,435.17
平成25,2013,9,世帯数,世帯,1617518
平成25,2013,9,人口総数,人,3702414
平成25,2013,9,男,人,1848651
平成25,2013,9,女,人,1853763
平成25,2013,10,市域面積,km2,435.17
平成25,2013,10,世帯数,世帯,1617839
平成25,2013,10,人口総数,人,3702551
平成25,2013,10,男,人,1848452
平成25,2013,10,女,人,1854099
平成25,2013,11,市域面積,km2,435.17
平成25,2013,11,世帯数,世帯,1619020
平成25,2013,11,人口総数,人,3703998
平成25,2013,11,男,人,1849159
平成25,2013,11,女,人,1854839
平成25,2013,12,市域面積,km2,435.17
平成25,2013,12,世帯数,世帯,1619009
平成25,2013,12,人口総数,人,3703852
平成25,2013,12,男,人,1848916
平成25,2013,12,女,人,1854936
平成26,2014,1,市域面積,km2,435.17
平成26,2014,1,世帯数,世帯,1618734
平成26,2014,1,人口総数,人,3703258
平成26,2014,1,男,人,1848421
平成26,2014,1,女,人,1854837
平成26,2014,2,市域面積,km2,435.21
平成26,2014,2,世帯数,世帯,1618395
平成26,2014,2,人口総数,人,3702225
平成26,2014,2,男,人,1847709
平成26,2014,2,女,人,1854516
平成26,2014,3,市域面積,km2,435.21
平成26,2014,3,世帯数,世帯,1617991
平成26,2014,3,人口総数,人,3700962
平成26,2014,3,男,人,1846982
平成26,2014,3,女,人,1853980
平成26,2014,4,市域面積,km2,435.21
平成26,2014,4,世帯数,世帯,1623606
平成26,2014,4,人口総数,人,3702093
平成26,2014,4,男,人,1847203
平成26,2014,4,女,人,1854890
平成26,2014,5,市域面積,km2,435.21
平成26,2014,5,世帯数,世帯,1628880
平成26,2014,5,人口総数,人,3708122
平成26,2014,5,男,人,1850354
平成26,2014,5,女,人,1857768
平成26,2014,6,市域面積,km2,435.21
平成26,2014,6,世帯数,世帯,1629796
平成26,2014,6,人口総数,人,3708966
平成26,2014,6,男,人,1850623
平成26,2014,6,女,人,1858343
平成26,2014,7,市域面積,km2,435.21
平成26,2014,7,世帯数,世帯,1630553
平成26,2014,7,人口総数,人,3709777
平成26,2014,7,男,人,1850886
平成26,2014,7,女,人,1858891
平成26,2014,8,市域面積,km2,435.21
平成26,2014,8,世帯数,世帯,1630756
平成26,2014,8,人口総数,人,3709686
平成26,2014,8,男,人,1850719
平成26,2014,8,女,人,1858967
平成26,2014,9,市域面積,km2,435.21
平成26,2014,9,世帯数,世帯,1630884
平成26,2014,9,人口総数,人,3709727
平成26,2014,9,男,人,1850603
平成26,2014,9,女,人,1859124
平成26,2014,10,市域面積,km2,435.21
平成26,2014,10,世帯数,世帯,1631395
平成26,2014,10,人口総数,人,3710008
平成26,2014,10,男,人,1850488
平成26,2014,10,女,人,1859520
平成26,2014,11,市域面積,km2,435.21
平成26,2014,11,世帯数,世帯,1632537
平成26,2014,11,人口総数,人,3711540
平成26,2014,11,男,人,1851250
平成26,2014,11,女,人,1860290
平成26,2014,12,市域面積,km2,435.21
平成26,2014,12,世帯数,世帯,1632759
平成26,2014,12,人口総数,人,3711631
平成26,2014,12,男,人,1851182
平成26,2014,12,女,人,1860449
平成27,2015,1,市域面積,km2,435.21
平成27,2015,1,世帯数,世帯,1632699
平成27,2015,1,人口総数,人,3711450
平成27,2015,1,男,人,1850872
平成27,2015,1,女,人,1860578
平成27,2015,2,市域面積,km2,435.21
平成27,2015,2,世帯数,世帯,1632451
平成27,2015,2,人口総数,人,3710824
平成27,2015,2,男,人,1850476
平成27,2015,2,女,人,1860348
平成27,2015,3,市域面積,km2,435.21
平成27,2015,3,世帯数,世帯,1632193
平成27,2015,3,人口総数,人,3709467
平成27,2015,3,男,人,1849765
平成27,2015,3,女,人,1859702
平成27,2015,4,市域面積,km2,435.21
平成27,2015,4,世帯数,世帯,1638946
平成27,2015,4,人口総数,人,3712170
平成27,2015,4,男,人,1850562
平成27,2015,4,女,人,1861608
平成27,2015,5,市域面積,km2,435.21
平成27,2015,5,世帯数,世帯,1644890
平成27,2015,5,人口総数,人,3718913
平成27,2015,5,男,人,1854339
平成27,2015,5,女,人,1864574
平成27,2015,6,市域面積,km2,435.21
平成27,2015,6,世帯数,世帯,1645739
平成27,2015,6,人口総数,人,3719535
平成27,2015,6,男,人,1854605
平成27,2015,6,女,人,1864930
平成27,2015,7,市域面積,km2,435.21
平成27,2015,7,世帯数,世帯,1646592
平成27,2015,7,人口総数,人,3719896
平成27,2015,7,男,人,1854430
平成27,2015,7,女,人,1865466
平成27,2015,8,市域面積,km2,435.23
平成27,2015,8,世帯数,世帯,1646486
平成27,2015,8,人口総数,人,3719388
平成27,2015,8,男,人,1854047
平成27,2015,8,女,人,1865341
平成27,2015,9,市域面積,km2,435.23
平成27,2015,9,世帯数,世帯,1646676
平成27,2015,9,人口総数,人,3719589
平成27,2015,9,男,人,1853945
平成27,2015,9,女,人,1865644
平成27,2015,10,市域面積,km2,435.23
平成27,2015,10,世帯数,世帯,1645618
平成27,2015,10,人口総数,人,3724844
平成27,2015,10,男,人,1855985
平成27,2015,10,女,人,1868859
平成27,2015,11,市域面積,km2,435.23
平成27,2015,11,世帯数,世帯,1646768
平成27,2015,11,人口総数,人,3725503
平成27,2015,11,男,人,1856268
平成27,2015,11,女,人,1869235
平成27,2015,12,市域面積,km2,435.23
平成27,2015,12,世帯数,世帯,1646791
平成27,2015,12,人口総数,人,3725758
平成27,2015,12,男,人,1856283
平成27,2015,12,女,人,1869475
平成28,2016,1,市域面積,km2,435.23
平成28,2016,1,世帯数,世帯,1646348
平成28,2016,1,人口総数,人,3724695
平成28,2016,1,男,人,1855497
平成28,2016,1,女,人,1869198
平成28,2016,2,市域面積,km2,435.23
平成28,2016,2,世帯数,世帯,1645859
平成28,2016,2,人口総数,人,3723862
平成28,2016,2,男,人,1854925
平成28,2016,2,女,人,1868937
平成28,2016,3,市域面積,km2,435.23
平成28,2016,3,世帯数,世帯,1645581
平成28,2016,3,人口総数,人,3722551
平成28,2016,3,男,人,1853986
平成28,2016,3,女,人,1868565
平成28,2016,4,市域面積,km2,435.23
平成28,2016,4,世帯数,世帯,1652584
平成28,2016,4,人口総数,人,3725042
平成28,2016,4,男,人,1854860
平成28,2016,4,女,人,1870182
平成28,2016,5,市域面積,km2,435.23
平成28,2016,5,世帯数,世帯,1657700
平成28,2016,5,人口総数,人,3730706
平成28,2016,5,男,人,1857812
平成28,2016,5,女,人,1872894
平成28,2016,6,市域面積,km2,435.23
平成28,2016,6,世帯数,世帯,1658771
平成28,2016,6,人口総数,人,3731216
平成28,2016,6,男,人,1857984
平成28,2016,6,女,人,1873232
平成28,2016,7,市域面積,km2,435.29
平成28,2016,7,世帯数,世帯,1659719
平成28,2016,7,人口総数,人,3731750
平成28,2016,7,男,人,1857919
平成28,2016,7,女,人,1873831
平成28,2016,8,市域面積,km2,435.29
平成28,2016,8,世帯数,世帯,1659576
平成28,2016,8,人口総数,人,3731286
平成28,2016,8,男,人,1857556
平成28,2016,8,女,人,1873730
平成28,2016,9,市域面積,km2,435.29
平成28,2016,9,世帯数,世帯,1659808
平成28,2016,9,人口総数,人,3731471
平成28,2016,9,男,人,1857598
平成28,2016,9,女,人,1873873
平成28,2016,10,市域面積,km2,435.29
平成28,2016,10,世帯数,世帯,1660256
平成28,2016,10,人口総数,人,3731293
平成28,2016,10,男,人,1857367
平成28,2016,10,女,人,1873926
平成28,2016,11,市域面積,km2,435.29
平成28,2016,11,世帯数,世帯,1661687
平成28,2016,11,人口総数,人,3732768
平成28,2016,11,男,人,1858235
平成28,2016,11,女,人,1874533
平成28,2016,12,市域面積,km2,435.29
平成28,2016,12,世帯数,世帯,1661280
平成28,2016,12,人口総数,人,3732092
平成28,2016,12,男,人,1857710
平成28,2016,12,女,人,1874382
平成29,2017,1,市域面積,km2,435.29
平成29,2017,1,世帯数,世帯,1661002
平成29,2017,1,人口総数,人,3731096
平成29,2017,1,男,人,1857056
平成29,2017,1,女,人,1874040
平成29,2017,2,市域面積,km2,435.29
平成29,2017,2,世帯数,世帯,1660623
平成29,2017,2,人口総数,人,3730158
平成29,2017,2,男,人,1856435
平成29,2017,2,女,人,1873723
平成29,2017,3,市域面積,km2,435.29
平成29,2017,3,世帯数,世帯,1659702
平成29,2017,3,人口総数,人,3728021
平成29,2017,3,男,人,1855045
平成29,2017,3,女,人,1872976
平成29,2017,4,市域面積,km2,435.29
平成29,2017,4,世帯数,世帯,1665516
平成29,2017,4,人口総数,人,3728124
平成29,2017,4,男,人,1854298
平成29,2017,4,女,人,1873826
平成29,2017,5,市域面積,km2,435.29
平成29,2017,5,世帯数,世帯,1671190
平成29,2017,5,人口総数,人,3733807
平成29,2017,5,男,人,1857564
平成29,2017,5,女,人,1876243
平成29,2017,6,市域面積,km2,435.29
平成29,2017,6,世帯数,世帯,1672080
平成29,2017,6,人口総数,人,3733975
平成29,2017,6,男,人,1857488
平成29,2017,6,女,人,1876487
平成29,2017,7,市域面積,km2,435.29
平成29,2017,7,世帯数,世帯,1673006
平成29,2017,7,人口総数,人,3733973
平成29,2017,7,男,人,1857311
平成29,2017,7,女,人,1876662
平成29,2017,8,市域面積,km2,435.29
平成29,2017,8,世帯数,世帯,1673220
平成29,2017,8,人口総数,人,3733886
平成29,2017,8,男,人,1857125
平成29,2017,8,女,人,1876761
平成29,2017,9,市域面積,km2,435.29
平成29,2017,9,世帯数,世帯,1673422
平成29,2017,9,人口総数,人,3733791
平成29,2017,9,男,人,1856938
平成29,2017,9,女,人,1876853
平成29,2017,10,市域面積,km2,435.29
平成29,2017,10,世帯数,世帯,1673662
平成29,2017,10,人口総数,人,3733234
平成29,2017,10,男,人,1856298
平成29,2017,10,女,人,1876936
平成29,2017,11,市域面積,km2,435.29
平成29,2017,11,世帯数,世帯,1675092
平成29,2017,11,人口総数,人,3734580
平成29,2017,11,男,人,1856901
平成29,2017,11,女,人,1877679
平成29,2017,12,市域面積,km2,435.29
平成29,2017,12,世帯数,世帯,1675027
平成29,2017,12,人口総数,人,3734012
平成29,2017,12,男,人,1856473
平成29,2017,12,女,人,1877539
平成30,2018,1,市域面積,km2,435.29
平成30,2018,1,世帯数,世帯,1674601
平成30,2018,1,人口総数,人,3733084
平成30,2018,1,男,人,1855789
平成30,2018,1,女,人,1877295
平成30,2018,2,市域面積,km2,435.29
平成30,2018,2,世帯数,世帯,1674043
平成30,2018,2,人口総数,人,3731665
平成30,2018,2,男,人,1855065
平成30,2018,2,女,人,1876600
平成30,2018,3,市域面積,km2,435.29
平成30,2018,3,世帯数,世帯,1673511
平成30,2018,3,人口総数,人,3729729
平成30,2018,3,男,人,1854057
平成30,2018,3,女,人,1875672
平成30,2018,4,市域面積,km2,435.43
平成30,2018,4,世帯数,世帯,1680768
平成30,2018,4,人口総数,人,3731706
平成30,2018,4,男,人,1854619
平成30,2018,4,女,人,1877087
平成30,2018,5,市域面積,km2,435.43
平成30,2018,5,世帯数,世帯,1687330
平成30,2018,5,人口総数,人,3739030
平成30,2018,5,男,人,1858678
平成30,2018,5,女,人,1880352
平成30,2018,6,市域面積,km2,435.43
平成30,2018,6,世帯数,世帯,1688999
平成30,2018,6,人口総数,人,3740497
平成30,2018,6,男,人,1859189
平成30,2018,6,女,人,1881308
平成30,2018,7,市域面積,km2,435.43
平成30,2018,7,世帯数,世帯,1689894
平成30,2018,7,人口総数,人,3740833
平成30,2018,7,男,人,1859155
平成30,2018,7,女,人,1881678
平成30,2018,8,市域面積,km2,435.43
平成30,2018,8,世帯数,世帯,1690284
平成30,2018,8,人口総数,人,3740617
平成30,2018,8,男,人,1859119
平成30,2018,8,女,人,1881498
平成30,2018,9,市域面積,km2,435.43
平成30,2018,9,世帯数,世帯,1690463
平成30,2018,9,人口総数,人,3740367
平成30,2018,9,男,人,1858959
平成30,2018,9,女,人,1881408
平成30,2018,10,市域面積,km2,435.43
平成30,2018,10,世帯数,世帯,1690932
平成30,2018,10,人口総数,人,3740172
平成30,2018,10,男,人,1858663
平成30,2018,10,女,人,1881509
平成30,2018,11,市域面積,km2,435.43
平成30,2018,11,世帯数,世帯,1692559
平成30,2018,11,人口総数,人,3741765
平成30,2018,11,男,人,1859375
平成30,2018,11,女,人,1882390
平成30,2018,12,市域面積,km2,435.43
平成30,2018,12,世帯数,世帯,1692526
平成30,2018,12,人口総数,人,3741255
平成30,2018,12,男,人,1859111
平成30,2018,12,女,人,1882144
平成31,2019,1,市域面積,km2,435.43
平成31,2019,1,世帯数,世帯,1692610
平成31,2019,1,人口総数,人,3740944
平成31,2019,1,男,人,1858705
平成31,2019,1,女,人,1882239
平成31,2019,2,市域面積,km2,435.43
平成31,2019,2,世帯数,世帯,1692156
平成31,2019,2,人口総数,人,3739836
平成31,2019,2,男,人,1858087
平成31,2019,2,女,人,1881749
平成31,2019,3,市域面積,km2,435.43
平成31,2019,3,世帯数,世帯,1692222
平成31,2019,3,人口総数,人,3738419
平成31,2019,3,男,人,1857315
平成31,2019,3,女,人,1881104
平成31,2019,4,市域面積,km2,435.43
平成31,2019,4,世帯数,世帯,1700306
平成31,2019,4,人口総数,人,3741317
平成31,2019,4,男,人,1858352
平成31,2019,4,女,人,1882965
令和元,2019,5,市域面積,km2,435.43
令和元,2019,5,世帯数,世帯,1706940
令和元,2019,5,人口総数,人,3747967
令和元,2019,5,男,人,1862197
令和元,2019,5,女,人,1885770
令和元,2019,6,市域面積,km2,435.43
令和元,2019,6,世帯数,世帯,1707854
令和元,2019,6,人口総数,人,3748482
令和元,2019,6,男,人,1862395
令和元,2019,6,女,人,1886087
令和元,2019,7,市域面積,km2,435.43
令和元,2019,7,世帯数,世帯,1708884
令和元,2019,7,人口総数,人,3748433
令和元,2019,7,男,人,1862230
令和元,2019,7,女,人,1886203
令和元,2019,8,市域面積,km2,435.43
令和元,2019,8,世帯数,世帯,1709616
令和元,2019,8,人口総数,人,3748473
令和元,2019,8,男,人,1862371
令和元,2019,8,女,人,1886102
令和元,2019,9,市域面積,km2,435.43
令和元,2019,9,世帯数,世帯,1710077
令和元,2019,9,人口総数,人,3748322
令和元,2019,9,男,人,1862199
令和元,2019,9,女,人,1886123
令和元,2019,10,市域面積,km2,435.43
令和元,2019,10,世帯数,世帯,1710900
令和元,2019,10,人口総数,人,3748781
令和元,2019,10,男,人,1862158
令和元,2019,10,女,人,1886623
令和元,2019,11,市域面積,km2,435.43
令和元,2019,11,世帯数,世帯,1712681
令和元,2019,11,人口総数,人,3750395
令和元,2019,11,男,人,1863019
令和元,2019,11,女,人,1887376
令和元,2019,12,市域面積,km2,435.43
令和元,2019,12,世帯数,世帯,1712830
令和元,2019,12,人口総数,人,3749972
令和元,2019,12,男,人,1862774
令和元,2019,12,女,人,1887198
令和２,2020,1,市域面積,km2,435.43
令和２,2020,1,世帯数,世帯,1713356
令和２,2020,1,人口総数,人,3749929
令和２,2020,1,男,人,1862571
令和２,2020,1,女,人,1887358
令和２,2020,2,市域面積,km2,435.43
令和２,2020,2,世帯数,世帯,1713417
令和２,2020,2,人口総数,人,3749162
令和２,2020,2,男,人,1862214
令和２,2020,2,女,人,1886948
令和２,2020,3,市域面積,km2,435.43
令和２,2020,3,世帯数,世帯,1713760
令和２,2020,3,人口総数,人,3748386
令和２,2020,3,男,人,1861636
令和２,2020,3,女,人,1886750
令和２,2020,4,市域面積,km2,435.5
令和２,2020,4,世帯数,世帯,1723409
令和２,2020,4,人口総数,人,3753771
令和２,2020,4,男,人,1864349
令和２,2020,4,女,人,1889422
令和２,2020,5,市域面積,km2,435.5
令和２,2020,5,世帯数,世帯,1729908
令和２,2020,5,人口総数,人,3760467
令和２,2020,5,男,人,1868049
令和２,2020,5,女,人,1892418
令和２,2020,6,市域面積,km2,435.5
令和２,2020,6,世帯数,世帯,1730110
令和２,2020,6,人口総数,人,3760157
令和２,2020,6,男,人,1867812
令和２,2020,6,女,人,1892345
令和２,2020,7,市域面積,km2,435.5
令和２,2020,7,世帯数,世帯,1730621
令和２,2020,7,人口総数,人,3759595
令和２,2020,7,男,人,1867480
令和２,2020,7,女,人,1892115
令和２,2020,8,市域面積,km2,435.5
令和２,2020,8,世帯数,世帯,1730612
令和２,2020,8,人口総数,人,3758058
令和２,2020,8,男,人,1866703
令和２,2020,8,女,人,1891355
令和２,2020,9,市域面積,km2,435.5
令和２,2020,9,世帯数,世帯,1731071
令和２,2020,9,人口総数,人,3757630
令和２,2020,9,男,人,1866456
令和２,2020,9,女,人,1891174
令和２,2020,10,市域面積,km2,437.71
令和２,2020,10,世帯数,世帯,1753081
令和２,2020,10,人口総数,人,3777491
令和２,2020,10,男,人,1867305
令和２,2020,10,女,人,1910186
令和２,2020,11,市域面積,km2,437.71
令和２,2020,11,世帯数,世帯,1753456
令和２,2020,11,人口総数,人,3776898
令和２,2020,11,男,人,1866884
令和２,2020,11,女,人,1910014
令和２,2020,12,市域面積,km2,437.71
令和２,2020,12,世帯数,世帯,1753987
令和２,2020,12,人口総数,人,3776730
令和２,2020,12,男,人,1866759
令和２,2020,12,女,人,1909971
令和３,2021,1,市域面積,km2,437.71
令和３,2021,1,世帯数,世帯,1754256
令和３,2021,1,人口総数,人,3776286
令和３,2021,1,男,人,1866381
令和３,2021,1,女,人,1909905
令和３,2021,2,市域面積,km2,437.71
令和３,2021,2,世帯数,世帯,1753846
令和３,2021,2,人口総数,人,3774271
令和３,2021,2,男,人,1865286
令和３,2021,2,女,人,1908985
令和３,2021,3,市域面積,km2,437.71
令和３,2021,3,世帯数,世帯,1754131
令和３,2021,3,人口総数,人,3772457
令和３,2021,3,男,人,1864294
令和３,2021,3,女,人,1908163
令和３,2021,4,市域面積,km2,437.71
令和３,2021,4,世帯数,世帯,1762612
令和３,2021,4,人口総数,人,3775319
令和３,2021,4,男,人,1865423
令和３,2021,4,女,人,1909896
令和３,2021,5,市域面積,km2,437.71
令和３,2021,5,世帯数,世帯,1767031
令和３,2021,5,人口総数,人,3779446
令和３,2021,5,男,人,1867611
令和３,2021,5,女,人,1911835
令和３,2021,6,市域面積,km2,437.71
令和３,2021,6,世帯数,世帯,1767713
令和３,2021,6,人口総数,人,3779063
令和３,2021,6,男,人,1867293
令和３,2021,6,女,人,1911770
令和３,2021,7,市域面積,km2,437.78
令和３,2021,7,世帯数,世帯,1768319
令和３,2021,7,人口総数,人,3778564
令和３,2021,7,男,人,1866812
令和３,2021,7,女,人,1911752
令和３,2021,8,市域面積,km2,437.78
令和３,2021,8,世帯数,世帯,1768468
令和３,2021,8,人口総数,人,3778049
令和３,2021,8,男,人,1866464
令和３,2021,8,女,人,1911585
令和３,2021,9,市域面積,km2,437.78
令和３,2021,9,世帯数,世帯,1768323
令和３,2021,9,人口総数,人,3777436
令和３,2021,9,男,人,1865994
令和３,2021,9,女,人,1911442
令和３,2021,10,市域面積,km2,437.78
令和３,2021,10,世帯数,世帯,1767218
令和３,2021,10,人口総数,人,3775352
令和３,2021,10,男,人,1864667
令和３,2021,10,女,人,1910685
令和３,2021,11,市域面積,km2,437.78
令和３,2021,11,世帯数,世帯,1767654
令和３,2021,11,人口総数,人,3774936
令和３,2021,11,男,人,1864213
令和３,2021,11,女,人,1910723
令和３,2021,12,市域面積,km2,437.78
令和３,2021,12,世帯数,世帯,1767422
令和３,2021,12,人口総数,人,3773982
令和３,2021,12,男,人,1863530
令和３,2021,12,女,人,1910452
令和４,2022,1,市域面積,km2,437.78
令和４,2022,1,世帯数,世帯,1766617
令和４,2022,1,人口総数,人,3772029
令和４,2022,1,男,人,1862325
令和４,2022,1,女,人,1909704
令和４,2022,2,市域面積,km2,437.78
令和４,2022,2,世帯数,世帯,1764924
令和４,2022,2,人口総数,人,3768902
令和４,2022,2,男,人,1860563
令和４,2022,2,女,人,1908339
令和４,2022,3,市域面積,km2,437.78
