﻿年（和暦）,年（西暦）,月,時点,行政区,世帯・人口の別,性別,世帯数・人口
平成15,2003,6,月末,保土ケ谷区,人口,女,100837
平成15,2003,6,月末,旭区,世帯数,,103179
平成15,2003,6,月末,旭区,人口,総数,254473
平成15,2003,6,月末,旭区,人口,男,127322
平成15,2003,6,月末,旭区,人口,女,127151
平成15,2003,6,月末,磯子区,世帯数,,70553
平成15,2003,6,月末,磯子区,人口,総数,163818
平成15,2003,6,月末,磯子区,人口,男,81271
平成15,2003,6,月末,磯子区,人口,女,82547
平成15,2003,6,月末,金沢区,世帯数,,82416
平成15,2003,6,月末,金沢区,人口,総数,205508
平成15,2003,6,月末,金沢区,人口,男,102508
平成15,2003,6,月末,金沢区,人口,女,103000
平成15,2003,6,月末,港北区,世帯数,,137237
平成15,2003,6,月末,港北区,人口,総数,300196
平成15,2003,6,月末,港北区,人口,男,152859
平成15,2003,6,月末,港北区,人口,女,147337
平成15,2003,6,月末,緑区,世帯数,,66648
平成15,2003,6,月末,緑区,人口,総数,165909
平成15,2003,6,月末,緑区,人口,男,83901
平成15,2003,6,月末,緑区,人口,女,82008
平成15,2003,6,月末,青葉区,世帯数,,111759
平成15,2003,6,月末,青葉区,人口,総数,282559
平成15,2003,6,月末,青葉区,人口,男,141963
平成15,2003,6,月末,青葉区,人口,女,140596
平成15,2003,6,月末,都筑区,世帯数,,61854
平成15,2003,6,月末,都筑区,人口,総数,167412
平成15,2003,6,月末,都筑区,人口,男,85250
平成15,2003,6,月末,都筑区,人口,女,82162
平成15,2003,6,月末,戸塚区,世帯数,,103048
平成15,2003,6,月末,戸塚区,人口,総数,256669
平成15,2003,6,月末,戸塚区,人口,男,129943
平成15,2003,6,月末,戸塚区,人口,女,126726
平成15,2003,6,月末,栄区,世帯数,,48519
平成15,2003,6,月末,栄区,人口,総数,121309
平成15,2003,6,月末,栄区,人口,男,60674
平成15,2003,6,月末,栄区,人口,女,60635
平成15,2003,6,月末,泉区,世帯数,,56831
平成15,2003,6,月末,泉区,人口,総数,149925
平成15,2003,6,月末,泉区,人口,男,74960
平成15,2003,6,月末,泉区,人口,女,74965
平成15,2003,6,月末,瀬谷区,世帯数,,48916
平成15,2003,6,月末,瀬谷区,人口,総数,123577
平成15,2003,6,月末,瀬谷区,人口,男,62179
平成15,2003,6,月末,瀬谷区,人口,女,61398
平成15,2003,7,月末,横浜市,世帯数,,1484027
平成15,2003,7,月末,横浜市,人口,総数,3482480
平成15,2003,7,月末,横浜市,人口,男,1762067
平成15,2003,7,月末,横浜市,人口,女,1720413
平成15,2003,7,月末,鶴見区,世帯数,,117328
平成15,2003,7,月末,鶴見区,人口,総数,255894
平成15,2003,7,月末,鶴見区,人口,男,133864
平成15,2003,7,月末,鶴見区,人口,女,122030
平成15,2003,7,月末,神奈川区,世帯数,,101788
平成15,2003,7,月末,神奈川区,人口,総数,213937
平成15,2003,7,月末,神奈川区,人口,男,110037
平成15,2003,7,月末,神奈川区,人口,女,103900
平成15,2003,7,月末,西区,世帯数,,40891
平成15,2003,7,月末,西区,人口,総数,80323
平成15,2003,7,月末,西区,人口,男,40577
平成15,2003,7,月末,西区,人口,女,39746
平成15,2003,7,月末,中区,世帯数,,64056
平成15,2003,7,月末,中区,人口,総数,122410
平成15,2003,7,月末,中区,人口,男,64112
平成15,2003,7,月末,中区,人口,女,58298
平成15,2003,7,月末,南区,世帯数,,92051
平成15,2003,7,月末,南区,人口,総数,193792
平成15,2003,7,月末,南区,人口,男,98034
平成15,2003,7,月末,南区,人口,女,95758
平成15,2003,7,月末,港南区,世帯数,,88937
平成15,2003,7,月末,港南区,人口,総数,221141
平成15,2003,7,月末,港南区,人口,男,110262
平成15,2003,7,月末,港南区,人口,女,110879
平成15,2003,7,月末,保土ケ谷区,世帯数,,87680
平成15,2003,7,月末,保土ケ谷区,人口,総数,203109
平成15,2003,7,月末,保土ケ谷区,人口,男,102306
平成15,2003,7,月末,保土ケ谷区,人口,女,100803
平成15,2003,7,月末,旭区,世帯数,,103308
平成15,2003,7,月末,旭区,人口,総数,254527
平成15,2003,7,月末,旭区,人口,男,127374
平成15,2003,7,月末,旭区,人口,女,127153
平成15,2003,7,月末,磯子区,世帯数,,70578
平成15,2003,7,月末,磯子区,人口,総数,163780
平成15,2003,7,月末,磯子区,人口,男,81251
平成15,2003,7,月末,磯子区,人口,女,82529
平成15,2003,7,月末,金沢区,世帯数,,82435
平成15,2003,7,月末,金沢区,人口,総数,205422
平成15,2003,7,月末,金沢区,人口,男,102493
平成15,2003,7,月末,金沢区,人口,女,102929
平成15,2003,7,月末,港北区,世帯数,,137111
平成15,2003,7,月末,港北区,人口,総数,300064
平成15,2003,7,月末,港北区,人口,男,152737
平成15,2003,7,月末,港北区,人口,女,147327
平成15,2003,7,月末,緑区,世帯数,,66682
平成15,2003,7,月末,緑区,人口,総数,166020
平成15,2003,7,月末,緑区,人口,男,83938
平成15,2003,7,月末,緑区,人口,女,82082
平成15,2003,7,月末,青葉区,世帯数,,111707
平成15,2003,7,月末,青葉区,人口,総数,282572
平成15,2003,7,月末,青葉区,人口,男,141874
平成15,2003,7,月末,青葉区,人口,女,140698
平成15,2003,7,月末,都筑区,世帯数,,61935
平成15,2003,7,月末,都筑区,人口,総数,167627
平成15,2003,7,月末,都筑区,人口,男,85340
平成15,2003,7,月末,都筑区,人口,女,82287
平成15,2003,7,月末,戸塚区,世帯数,,103097
平成15,2003,7,月末,戸塚区,人口,総数,256720
平成15,2003,7,月末,戸塚区,人口,男,129973
平成15,2003,7,月末,戸塚区,人口,女,126747
平成15,2003,7,月末,栄区,世帯数,,48458
平成15,2003,7,月末,栄区,人口,総数,121209
平成15,2003,7,月末,栄区,人口,男,60554
平成15,2003,7,月末,栄区,人口,女,60655
平成15,2003,7,月末,泉区,世帯数,,56882
平成15,2003,7,月末,泉区,人口,総数,149943
平成15,2003,7,月末,泉区,人口,男,74955
平成15,2003,7,月末,泉区,人口,女,74988
平成15,2003,7,月末,瀬谷区,世帯数,,49103
平成15,2003,7,月末,瀬谷区,人口,総数,123990
平成15,2003,7,月末,瀬谷区,人口,男,62386
平成15,2003,7,月末,瀬谷区,人口,女,61604
平成15,2003,8,月末,横浜市,世帯数,,1485160
平成15,2003,8,月末,横浜市,人口,総数,3484397
平成15,2003,8,月末,横浜市,人口,男,1762881
平成15,2003,8,月末,横浜市,人口,女,1721516
平成15,2003,8,月末,鶴見区,世帯数,,117427
平成15,2003,8,月末,鶴見区,人口,総数,256060
平成15,2003,8,月末,鶴見区,人口,男,133988
平成15,2003,8,月末,鶴見区,人口,女,122072
平成15,2003,8,月末,神奈川区,世帯数,,101818
平成15,2003,8,月末,神奈川区,人口,総数,213965
平成15,2003,8,月末,神奈川区,人口,男,110042
平成15,2003,8,月末,神奈川区,人口,女,103923
平成15,2003,8,月末,西区,世帯数,,40976
平成15,2003,8,月末,西区,人口,総数,80443
平成15,2003,8,月末,西区,人口,男,40630
平成15,2003,8,月末,西区,人口,女,39813
平成15,2003,8,月末,中区,世帯数,,64174
平成15,2003,8,月末,中区,人口,総数,122518
平成15,2003,8,月末,中区,人口,男,64220
平成15,2003,8,月末,中区,人口,女,58298
平成15,2003,8,月末,南区,世帯数,,92060
平成15,2003,8,月末,南区,人口,総数,193823
平成15,2003,8,月末,南区,人口,男,98002
平成15,2003,8,月末,南区,人口,女,95821
平成15,2003,8,月末,港南区,世帯数,,88981
平成15,2003,8,月末,港南区,人口,総数,221091
平成15,2003,8,月末,港南区,人口,男,110233
平成15,2003,8,月末,港南区,人口,女,110858
平成15,2003,8,月末,保土ケ谷区,世帯数,,87650
平成15,2003,8,月末,保土ケ谷区,人口,総数,203046
平成15,2003,8,月末,保土ケ谷区,人口,男,102249
平成15,2003,8,月末,保土ケ谷区,人口,女,100797
平成15,2003,8,月末,旭区,世帯数,,103438
平成15,2003,8,月末,旭区,人口,総数,254750
平成15,2003,8,月末,旭区,人口,男,127501
平成15,2003,8,月末,旭区,人口,女,127249
平成15,2003,8,月末,磯子区,世帯数,,70588
平成15,2003,8,月末,磯子区,人口,総数,163775
平成15,2003,8,月末,磯子区,人口,男,81236
平成15,2003,8,月末,磯子区,人口,女,82539
平成15,2003,8,月末,金沢区,世帯数,,82572
平成15,2003,8,月末,金沢区,人口,総数,205602
平成15,2003,8,月末,金沢区,人口,男,102574
平成15,2003,8,月末,金沢区,人口,女,103028
平成15,2003,8,月末,港北区,世帯数,,137181
平成15,2003,8,月末,港北区,人口,総数,300173
平成15,2003,8,月末,港北区,人口,男,152777
平成15,2003,8,月末,港北区,人口,女,147396
平成15,2003,8,月末,緑区,世帯数,,66608
平成15,2003,8,月末,緑区,人口,総数,165937
平成15,2003,8,月末,緑区,人口,男,83854
平成15,2003,8,月末,緑区,人口,女,82083
平成15,2003,8,月末,青葉区,世帯数,,111796
平成15,2003,8,月末,青葉区,人口,総数,282801
平成15,2003,8,月末,青葉区,人口,男,141971
平成15,2003,8,月末,青葉区,人口,女,140830
平成15,2003,8,月末,都筑区,世帯数,,62108
平成15,2003,8,月末,都筑区,人口,総数,168165
平成15,2003,8,月末,都筑区,人口,男,85585
平成15,2003,8,月末,都筑区,人口,女,82580
平成15,2003,8,月末,戸塚区,世帯数,,103111
平成15,2003,8,月末,戸塚区,人口,総数,256723
平成15,2003,8,月末,戸塚区,人口,男,129957
平成15,2003,8,月末,戸塚区,人口,女,126766
平成15,2003,8,月末,栄区,世帯数,,48549
平成15,2003,8,月末,栄区,人口,総数,121356
平成15,2003,8,月末,栄区,人口,男,60644
平成15,2003,8,月末,栄区,人口,女,60712
平成15,2003,8,月末,泉区,世帯数,,57036
平成15,2003,8,月末,泉区,人口,総数,150211
平成15,2003,8,月末,泉区,人口,男,75100
平成15,2003,8,月末,泉区,人口,女,75111
平成15,2003,8,月末,瀬谷区,世帯数,,49087
平成15,2003,8,月末,瀬谷区,人口,総数,123958
平成15,2003,8,月末,瀬谷区,人口,男,62318
平成15,2003,8,月末,瀬谷区,人口,女,61640
平成15,2003,9,月末,横浜市,世帯数,,1486182
平成15,2003,9,月末,横浜市,人口,総数,3485204
平成15,2003,9,月末,横浜市,人口,男,1762943
平成15,2003,9,月末,横浜市,人口,女,1722261
平成15,2003,9,月末,鶴見区,世帯数,,117486
平成15,2003,9,月末,鶴見区,人口,総数,256021
平成15,2003,9,月末,鶴見区,人口,男,133957
平成15,2003,9,月末,鶴見区,人口,女,122064
平成15,2003,9,月末,神奈川区,世帯数,,101832
平成15,2003,9,月末,神奈川区,人口,総数,213949
平成15,2003,9,月末,神奈川区,人口,男,110062
平成15,2003,9,月末,神奈川区,人口,女,103887
平成15,2003,9,月末,西区,世帯数,,41014
平成15,2003,9,月末,西区,人口,総数,80452
平成15,2003,9,月末,西区,人口,男,40613
平成15,2003,9,月末,西区,人口,女,39839
平成15,2003,9,月末,中区,世帯数,,64461
平成15,2003,9,月末,中区,人口,総数,123072
平成15,2003,9,月末,中区,人口,男,64473
平成15,2003,9,月末,中区,人口,女,58599
平成15,2003,9,月末,南区,世帯数,,92144
平成15,2003,9,月末,南区,人口,総数,193810
平成15,2003,9,月末,南区,人口,男,97975
平成15,2003,9,月末,南区,人口,女,95835
平成15,2003,9,月末,港南区,世帯数,,89019
平成15,2003,9,月末,港南区,人口,総数,221058
平成15,2003,9,月末,港南区,人口,男,110188
平成15,2003,9,月末,港南区,人口,女,110870
平成15,2003,9,月末,保土ケ谷区,世帯数,,87660
平成15,2003,9,月末,保土ケ谷区,人口,総数,202950
平成15,2003,9,月末,保土ケ谷区,人口,男,102203
平成15,2003,9,月末,保土ケ谷区,人口,女,100747
平成15,2003,9,月末,旭区,世帯数,,103499
平成15,2003,9,月末,旭区,人口,総数,254666
平成15,2003,9,月末,旭区,人口,男,127459
平成15,2003,9,月末,旭区,人口,女,127207
平成15,2003,9,月末,磯子区,世帯数,,70617
平成15,2003,9,月末,磯子区,人口,総数,163728
平成15,2003,9,月末,磯子区,人口,男,81210
平成15,2003,9,月末,磯子区,人口,女,82518
平成15,2003,9,月末,金沢区,世帯数,,82643
平成15,2003,9,月末,金沢区,人口,総数,205600
平成15,2003,9,月末,金沢区,人口,男,102562
平成15,2003,9,月末,金沢区,人口,女,103038
平成15,2003,9,月末,港北区,世帯数,,137076
平成15,2003,9,月末,港北区,人口,総数,300012
平成15,2003,9,月末,港北区,人口,男,152683
平成15,2003,9,月末,港北区,人口,女,147329
平成15,2003,9,月末,緑区,世帯数,,66703
平成15,2003,9,月末,緑区,人口,総数,166161
平成15,2003,9,月末,緑区,人口,男,83948
平成15,2003,9,月末,緑区,人口,女,82213
平成15,2003,9,月末,青葉区,世帯数,,111856
平成15,2003,9,月末,青葉区,人口,総数,282818
平成15,2003,9,月末,青葉区,人口,男,141935
平成15,2003,9,月末,青葉区,人口,女,140883
平成15,2003,9,月末,都筑区,世帯数,,62301
平成15,2003,9,月末,都筑区,人口,総数,168692
平成15,2003,9,月末,都筑区,人口,男,85811
平成15,2003,9,月末,都筑区,人口,女,82881
平成15,2003,9,月末,戸塚区,世帯数,,103190
平成15,2003,9,月末,戸塚区,人口,総数,256739
平成15,2003,9,月末,戸塚区,人口,男,129926
平成15,2003,9,月末,戸塚区,人口,女,126813
平成15,2003,9,月末,栄区,世帯数,,48466
平成15,2003,9,月末,栄区,人口,総数,121263
平成15,2003,9,月末,栄区,人口,男,60548
平成15,2003,9,月末,栄区,人口,女,60715
平成15,2003,9,月末,泉区,世帯数,,57030
平成15,2003,9,月末,泉区,人口,総数,150090
平成15,2003,9,月末,泉区,人口,男,75026
平成15,2003,9,月末,泉区,人口,女,75064
平成15,2003,9,月末,瀬谷区,世帯数,,49185
平成15,2003,9,月末,瀬谷区,人口,総数,124123
平成15,2003,9,月末,瀬谷区,人口,男,62364
平成15,2003,9,月末,瀬谷区,人口,女,61759
平成15,2003,10,月末,横浜市,世帯数,,1488026
平成15,2003,10,月末,横浜市,人口,総数,3487553
平成15,2003,10,月末,横浜市,人口,男,1763954
平成15,2003,10,月末,横浜市,人口,女,1723599
平成15,2003,10,月末,鶴見区,世帯数,,117537
平成15,2003,10,月末,鶴見区,人口,総数,256015
平成15,2003,10,月末,鶴見区,人口,男,133923
平成15,2003,10,月末,鶴見区,人口,女,122092
平成15,2003,10,月末,神奈川区,世帯数,,101809
平成15,2003,10,月末,神奈川区,人口,総数,213853
平成15,2003,10,月末,神奈川区,人口,男,109949
平成15,2003,10,月末,神奈川区,人口,女,103904
平成15,2003,10,月末,西区,世帯数,,41263
平成15,2003,10,月末,西区,人口,総数,80911
平成15,2003,10,月末,西区,人口,男,40828
平成15,2003,10,月末,西区,人口,女,40083
平成15,2003,10,月末,中区,世帯数,,64661
平成15,2003,10,月末,中区,人口,総数,123362
平成15,2003,10,月末,中区,人口,男,64627
平成15,2003,10,月末,中区,人口,女,58735
平成15,2003,10,月末,南区,世帯数,,92448
平成15,2003,10,月末,南区,人口,総数,194265
平成15,2003,10,月末,南区,人口,男,98218
平成15,2003,10,月末,南区,人口,女,96047
平成15,2003,10,月末,港南区,世帯数,,89106
平成15,2003,10,月末,港南区,人口,総数,220981
平成15,2003,10,月末,港南区,人口,男,110135
平成15,2003,10,月末,港南区,人口,女,110846
平成15,2003,10,月末,保土ケ谷区,世帯数,,87726
平成15,2003,10,月末,保土ケ谷区,人口,総数,203075
平成15,2003,10,月末,保土ケ谷区,人口,男,102253
平成15,2003,10,月末,保土ケ谷区,人口,女,100822
平成15,2003,10,月末,旭区,世帯数,,103489
平成15,2003,10,月末,旭区,人口,総数,254472
平成15,2003,10,月末,旭区,人口,男,127342
平成15,2003,10,月末,旭区,人口,女,127130
平成15,2003,10,月末,磯子区,世帯数,,70602
平成15,2003,10,月末,磯子区,人口,総数,163615
平成15,2003,10,月末,磯子区,人口,男,81135
平成15,2003,10,月末,磯子区,人口,女,82480
平成15,2003,10,月末,金沢区,世帯数,,82677
平成15,2003,10,月末,金沢区,人口,総数,205562
平成15,2003,10,月末,金沢区,人口,男,102536
平成15,2003,10,月末,金沢区,人口,女,103026
平成15,2003,10,月末,港北区,世帯数,,137062
平成15,2003,10,月末,港北区,人口,総数,300179
平成15,2003,10,月末,港北区,人口,男,152769
平成15,2003,10,月末,港北区,人口,女,147410
平成15,2003,10,月末,緑区,世帯数,,66863
平成15,2003,10,月末,緑区,人口,総数,166404
平成15,2003,10,月末,緑区,人口,男,84078
平成15,2003,10,月末,緑区,人口,女,82326
平成15,2003,10,月末,青葉区,世帯数,,112012
平成15,2003,10,月末,青葉区,人口,総数,283165
平成15,2003,10,月末,青葉区,人口,男,142093
平成15,2003,10,月末,青葉区,人口,女,141072
平成15,2003,10,月末,都筑区,世帯数,,62489
平成15,2003,10,月末,都筑区,人口,総数,169174
平成15,2003,10,月末,都筑区,人口,男,86059
平成15,2003,10,月末,都筑区,人口,女,83115
平成15,2003,10,月末,戸塚区,世帯数,,103212
平成15,2003,10,月末,戸塚区,人口,総数,256648
平成15,2003,10,月末,戸塚区,人口,男,129824
平成15,2003,10,月末,戸塚区,人口,女,126824
平成15,2003,10,月末,栄区,世帯数,,48641
平成15,2003,10,月末,栄区,人口,総数,121389
平成15,2003,10,月末,栄区,人口,男,60687
平成15,2003,10,月末,栄区,人口,女,60702
平成15,2003,10,月末,泉区,世帯数,,57117
平成15,2003,10,月末,泉区,人口,総数,150160
平成15,2003,10,月末,泉区,人口,男,75046
平成15,2003,10,月末,泉区,人口,女,75114
平成15,2003,10,月末,瀬谷区,世帯数,,49312
平成15,2003,10,月末,瀬谷区,人口,総数,124323
平成15,2003,10,月末,瀬谷区,人口,男,62452
平成15,2003,10,月末,瀬谷区,人口,女,61871
平成15,2003,11,月末,横浜市,世帯数,,1489416
平成15,2003,11,月末,横浜市,人口,総数,3489329
平成15,2003,11,月末,横浜市,人口,男,1764583
平成15,2003,11,月末,横浜市,人口,女,1724746
平成15,2003,11,月末,鶴見区,世帯数,,117559
平成15,2003,11,月末,鶴見区,人口,総数,255963
平成15,2003,11,月末,鶴見区,人口,男,133907
平成15,2003,11,月末,鶴見区,人口,女,122056
平成15,2003,11,月末,神奈川区,世帯数,,102139
平成15,2003,11,月末,神奈川区,人口,総数,214407
平成15,2003,11,月末,神奈川区,人口,男,110176
平成15,2003,11,月末,神奈川区,人口,女,104231
平成15,2003,11,月末,西区,世帯数,,41492
平成15,2003,11,月末,西区,人口,総数,81352
平成15,2003,11,月末,西区,人口,男,41049
平成15,2003,11,月末,西区,人口,女,40303
平成15,2003,11,月末,中区,世帯数,,64662
平成15,2003,11,月末,中区,人口,総数,123333
平成15,2003,11,月末,中区,人口,男,64612
平成15,2003,11,月末,中区,人口,女,58721
平成15,2003,11,月末,南区,世帯数,,92506
平成15,2003,11,月末,南区,人口,総数,194264
平成15,2003,11,月末,南区,人口,男,98234
平成15,2003,11,月末,南区,人口,女,96030
平成15,2003,11,月末,港南区,世帯数,,89203
平成15,2003,11,月末,港南区,人口,総数,221007
平成15,2003,11,月末,港南区,人口,男,110116
平成15,2003,11,月末,港南区,人口,女,110891
平成15,2003,11,月末,保土ケ谷区,世帯数,,87803
平成15,2003,11,月末,保土ケ谷区,人口,総数,203092
平成15,2003,11,月末,保土ケ谷区,人口,男,102278
平成15,2003,11,月末,保土ケ谷区,人口,女,100814
平成15,2003,11,月末,旭区,世帯数,,103460
平成15,2003,11,月末,旭区,人口,総数,254242
平成15,2003,11,月末,旭区,人口,男,127212
平成15,2003,11,月末,旭区,人口,女,127030
平成15,2003,11,月末,磯子区,世帯数,,70583
平成15,2003,11,月末,磯子区,人口,総数,163529
平成15,2003,11,月末,磯子区,人口,男,81101
平成15,2003,11,月末,磯子区,人口,女,82428
平成15,2003,11,月末,金沢区,世帯数,,82691
平成15,2003,11,月末,金沢区,人口,総数,205479
平成15,2003,11,月末,金沢区,人口,男,102492
平成15,2003,11,月末,金沢区,人口,女,102987
平成15,2003,11,月末,港北区,世帯数,,137102
平成15,2003,11,月末,港北区,人口,総数,300249
平成15,2003,11,月末,港北区,人口,男,152715
平成15,2003,11,月末,港北区,人口,女,147534
平成15,2003,11,月末,緑区,世帯数,,66908
平成15,2003,11,月末,緑区,人口,総数,166434
平成15,2003,11,月末,緑区,人口,男,84106
平成15,2003,11,月末,緑区,人口,女,82328
平成15,2003,11,月末,青葉区,世帯数,,112233
平成15,2003,11,月末,青葉区,人口,総数,283709
平成15,2003,11,月末,青葉区,人口,男,142356
平成15,2003,11,月末,青葉区,人口,女,141353
平成15,2003,11,月末,都筑区,世帯数,,62646
平成15,2003,11,月末,都筑区,人口,総数,169470
平成15,2003,11,月末,都筑区,人口,男,86213
平成15,2003,11,月末,都筑区,人口,女,83257
平成15,2003,11,月末,戸塚区,世帯数,,103211
平成15,2003,11,月末,戸塚区,人口,総数,256581
平成15,2003,11,月末,戸塚区,人口,男,129782
平成15,2003,11,月末,戸塚区,人口,女,126799
平成15,2003,11,月末,栄区,世帯数,,48653
平成15,2003,11,月末,栄区,人口,総数,121421
平成15,2003,11,月末,栄区,人口,男,60644
平成15,2003,11,月末,栄区,人口,女,60777
平成15,2003,11,月末,泉区,世帯数,,57158
平成15,2003,11,月末,泉区,人口,総数,150228
平成15,2003,11,月末,泉区,人口,男,75054
平成15,2003,11,月末,泉区,人口,女,75174
平成15,2003,11,月末,瀬谷区,世帯数,,49407
平成15,2003,11,月末,瀬谷区,人口,総数,124569
平成15,2003,11,月末,瀬谷区,人口,男,62536
平成15,2003,11,月末,瀬谷区,人口,女,62033
平成15,2003,12,月末,横浜市,世帯数,,1490080
平成15,2003,12,月末,横浜市,人口,総数,3490332
平成15,2003,12,月末,横浜市,人口,男,1764644
平成15,2003,12,月末,横浜市,人口,女,1725688
平成15,2003,12,月末,鶴見区,世帯数,,117618
平成15,2003,12,月末,鶴見区,人口,総数,256133
平成15,2003,12,月末,鶴見区,人口,男,133933
平成15,2003,12,月末,鶴見区,人口,女,122200
平成15,2003,12,月末,神奈川区,世帯数,,102098
平成15,2003,12,月末,神奈川区,人口,総数,214314
平成15,2003,12,月末,神奈川区,人口,男,110119
平成15,2003,12,月末,神奈川区,人口,女,104195
平成15,2003,12,月末,西区,世帯数,,41605
平成15,2003,12,月末,西区,人口,総数,81485
平成15,2003,12,月末,西区,人口,男,41130
平成15,2003,12,月末,西区,人口,女,40355
平成15,2003,12,月末,中区,世帯数,,64829
平成15,2003,12,月末,中区,人口,総数,123613
平成15,2003,12,月末,中区,人口,男,64732
平成15,2003,12,月末,中区,人口,女,58881
平成15,2003,12,月末,南区,世帯数,,92545
平成15,2003,12,月末,南区,人口,総数,194315
平成15,2003,12,月末,南区,人口,男,98226
平成15,2003,12,月末,南区,人口,女,96089
平成15,2003,12,月末,港南区,世帯数,,89292
平成15,2003,12,月末,港南区,人口,総数,221167
平成15,2003,12,月末,港南区,人口,男,110189
平成15,2003,12,月末,港南区,人口,女,110978
平成15,2003,12,月末,保土ケ谷区,世帯数,,87810
平成15,2003,12,月末,保土ケ谷区,人口,総数,203048
平成15,2003,12,月末,保土ケ谷区,人口,男,102241
平成15,2003,12,月末,保土ケ谷区,人口,女,100807
平成15,2003,12,月末,旭区,世帯数,,103435
平成15,2003,12,月末,旭区,人口,総数,254144
平成15,2003,12,月末,旭区,人口,男,127122
平成15,2003,12,月末,旭区,人口,女,127022
平成15,2003,12,月末,磯子区,世帯数,,70498
平成15,2003,12,月末,磯子区,人口,総数,163366
平成15,2003,12,月末,磯子区,人口,男,80984
平成15,2003,12,月末,磯子区,人口,女,82382
平成15,2003,12,月末,金沢区,世帯数,,82691
平成15,2003,12,月末,金沢区,人口,総数,205383
平成15,2003,12,月末,金沢区,人口,男,102419
平成15,2003,12,月末,金沢区,人口,女,102964
平成15,2003,12,月末,港北区,世帯数,,137080
平成15,2003,12,月末,港北区,人口,総数,300150
平成15,2003,12,月末,港北区,人口,男,152649
平成15,2003,12,月末,港北区,人口,女,147501
平成15,2003,12,月末,緑区,世帯数,,66966
平成15,2003,12,月末,緑区,人口,総数,166558
平成15,2003,12,月末,緑区,人口,男,84156
平成15,2003,12,月末,緑区,人口,女,82402
平成15,2003,12,月末,青葉区,世帯数,,112222
平成15,2003,12,月末,青葉区,人口,総数,283754
平成15,2003,12,月末,青葉区,人口,男,142299
平成15,2003,12,月末,青葉区,人口,女,141455
平成15,2003,12,月末,都筑区,世帯数,,62807
平成15,2003,12,月末,都筑区,人口,総数,169799
平成15,2003,12,月末,都筑区,人口,男,86356
平成15,2003,12,月末,都筑区,人口,女,83443
平成15,2003,12,月末,戸塚区,世帯数,,103207
平成15,2003,12,月末,戸塚区,人口,総数,256685
平成15,2003,12,月末,戸塚区,人口,男,129807
平成15,2003,12,月末,戸塚区,人口,女,126878
平成15,2003,12,月末,栄区,世帯数,,48619
平成15,2003,12,月末,栄区,人口,総数,121296
平成15,2003,12,月末,栄区,人口,男,60581
平成15,2003,12,月末,栄区,人口,女,60715
平成15,2003,12,月末,泉区,世帯数,,57255
平成15,2003,12,月末,泉区,人口,総数,150414
平成15,2003,12,月末,泉区,人口,男,75106
平成15,2003,12,月末,泉区,人口,女,75308
平成15,2003,12,月末,瀬谷区,世帯数,,49503
平成15,2003,12,月末,瀬谷区,人口,総数,124708
平成15,2003,12,月末,瀬谷区,人口,男,62595
平成15,2003,12,月末,瀬谷区,人口,女,62113
平成16,2004,1,月末,横浜市,世帯数,,1490519
平成16,2004,1,月末,横浜市,人口,総数,3491227
平成16,2004,1,月末,横浜市,人口,男,1764884
平成16,2004,1,月末,横浜市,人口,女,1726343
平成16,2004,1,月末,鶴見区,世帯数,,117612
平成16,2004,1,月末,鶴見区,人口,総数,256173
平成16,2004,1,月末,鶴見区,人口,男,133922
平成16,2004,1,月末,鶴見区,人口,女,122251
平成16,2004,1,月末,神奈川区,世帯数,,102120
平成16,2004,1,月末,神奈川区,人口,総数,214309
平成16,2004,1,月末,神奈川区,人口,男,110143
平成16,2004,1,月末,神奈川区,人口,女,104166
平成16,2004,1,月末,西区,世帯数,,41655
平成16,2004,1,月末,西区,人口,総数,81535
平成16,2004,1,月末,西区,人口,男,41149
平成16,2004,1,月末,西区,人口,女,40386
平成16,2004,1,月末,中区,世帯数,,64984
平成16,2004,1,月末,中区,人口,総数,123831
平成16,2004,1,月末,中区,人口,男,64881
平成16,2004,1,月末,中区,人口,女,58950
平成16,2004,1,月末,南区,世帯数,,92534
平成16,2004,1,月末,南区,人口,総数,194242
平成16,2004,1,月末,南区,人口,男,98151
平成16,2004,1,月末,南区,人口,女,96091
平成16,2004,1,月末,港南区,世帯数,,89323
平成16,2004,1,月末,港南区,人口,総数,221207
平成16,2004,1,月末,港南区,人口,男,110194
平成16,2004,1,月末,港南区,人口,女,111013
平成16,2004,1,月末,保土ケ谷区,世帯数,,87752
平成16,2004,1,月末,保土ケ谷区,人口,総数,202973
平成16,2004,1,月末,保土ケ谷区,人口,男,102194
平成16,2004,1,月末,保土ケ谷区,人口,女,100779
平成16,2004,1,月末,旭区,世帯数,,103429
平成16,2004,1,月末,旭区,人口,総数,254062
平成16,2004,1,月末,旭区,人口,男,127050
平成16,2004,1,月末,旭区,人口,女,127012
平成16,2004,1,月末,磯子区,世帯数,,70518
平成16,2004,1,月末,磯子区,人口,総数,163366
平成16,2004,1,月末,磯子区,人口,男,80948
平成16,2004,1,月末,磯子区,人口,女,82418
平成16,2004,1,月末,金沢区,世帯数,,82722
平成16,2004,1,月末,金沢区,人口,総数,205407
平成16,2004,1,月末,金沢区,人口,男,102421
平成16,2004,1,月末,金沢区,人口,女,102986
平成16,2004,1,月末,港北区,世帯数,,137145
平成16,2004,1,月末,港北区,人口,総数,300307
平成16,2004,1,月末,港北区,人口,男,152725
平成16,2004,1,月末,港北区,人口,女,147582
