﻿年（和暦）,年（西暦）,福祉保健センター,出生順位,出生数
平成18,2006,神奈川,総数,1952
平成18,2006,神奈川,第１児,1097
平成18,2006,神奈川,第２児,658
平成18,2006,神奈川,第３児,162
平成18,2006,神奈川,第４児,25
平成18,2006,神奈川,第５児以上,10
平成18,2006,神奈川,不詳,0
平成18,2006,西,総数,718
平成18,2006,西,第１児,409
平成18,2006,西,第２児,250
平成18,2006,西,第３児,50
平成18,2006,西,第４児,9
平成18,2006,西,第５児以上,0
平成18,2006,西,不詳,0
平成18,2006,中,総数,1074
平成18,2006,中,第１児,611
平成18,2006,中,第２児,361
平成18,2006,中,第３児,82
平成18,2006,中,第４児,9
平成18,2006,中,第５児以上,11
平成18,2006,中,不詳,0
平成18,2006,南,総数,1422
平成18,2006,南,第１児,745
平成18,2006,南,第２児,520
平成18,2006,南,第３児,126
平成18,2006,南,第４児,24
平成18,2006,南,第５児以上,7
平成18,2006,南,不詳,0
平成18,2006,港南,総数,1877
平成18,2006,港南,第１児,908
平成18,2006,港南,第２児,757
平成18,2006,港南,第３児,183
平成18,2006,港南,第４児,22
平成18,2006,港南,第５児以上,7
平成18,2006,港南,不詳,0
平成18,2006,保土ケ谷,総数,1497
平成18,2006,保土ケ谷,第１児,775
平成18,2006,保土ケ谷,第２児,547
平成18,2006,保土ケ谷,第３児,143
平成18,2006,保土ケ谷,第４児,22
平成18,2006,保土ケ谷,第５児以上,10
平成18,2006,保土ケ谷,不詳,0
平成18,2006,旭,総数,1997
平成18,2006,旭,第１児,924
平成18,2006,旭,第２児,789
平成18,2006,旭,第３児,222
平成18,2006,旭,第４児,47
平成18,2006,旭,第５児以上,15
平成18,2006,旭,不詳,0
平成18,2006,磯子,総数,1381
平成18,2006,磯子,第１児,719
平成18,2006,磯子,第２児,520
平成18,2006,磯子,第３児,121
平成18,2006,磯子,第４児,17
平成18,2006,磯子,第５児以上,4
平成18,2006,磯子,不詳,0
平成18,2006,金沢,総数,1760
平成18,2006,金沢,第１児,871
平成18,2006,金沢,第２児,688
平成18,2006,金沢,第３児,173
平成18,2006,金沢,第４児,24
平成18,2006,金沢,第５児以上,4
平成18,2006,金沢,不詳,0
平成18,2006,港北,総数,3187
平成18,2006,港北,第１児,1904
平成18,2006,港北,第２児,1046
平成18,2006,港北,第３児,194
平成18,2006,港北,第４児,33
平成18,2006,港北,第５児以上,10
平成18,2006,港北,不詳,0
平成18,2006,緑,総数,1753
平成18,2006,緑,第１児,839
平成18,2006,緑,第２児,715
平成18,2006,緑,第３児,173
平成18,2006,緑,第４児,20
平成18,2006,緑,第５児以上,6
平成18,2006,緑,不詳,0
平成18,2006,青葉,総数,2944
平成18,2006,青葉,第１児,1546
平成18,2006,青葉,第２児,1134
平成18,2006,青葉,第３児,224
平成18,2006,青葉,第４児,30
平成18,2006,青葉,第５児以上,10
平成18,2006,青葉,不詳,0
平成18,2006,都筑,総数,1959
平成18,2006,都筑,第１児,903
平成18,2006,都筑,第２児,825
平成18,2006,都筑,第３児,201
平成18,2006,都筑,第４児,20
平成18,2006,都筑,第５児以上,10
平成18,2006,都筑,不詳,0
平成18,2006,戸塚,総数,2669
平成18,2006,戸塚,第１児,1352
平成18,2006,戸塚,第２児,1031
平成18,2006,戸塚,第３児,230
平成18,2006,戸塚,第４児,46
平成18,2006,戸塚,第５児以上,10
平成18,2006,戸塚,不詳,0
平成18,2006,栄,総数,1118
平成18,2006,栄,第１児,520
平成18,2006,栄,第２児,441
平成18,2006,栄,第３児,137
平成18,2006,栄,第４児,16
平成18,2006,栄,第５児以上,4
平成18,2006,栄,不詳,0
平成18,2006,泉,総数,1407
平成18,2006,泉,第１児,711
平成18,2006,泉,第２児,519
平成18,2006,泉,第３児,155
平成18,2006,泉,第４児,16
平成18,2006,泉,第５児以上,6
平成18,2006,泉,不詳,0
平成18,2006,瀬谷,総数,1238
平成18,2006,瀬谷,第１児,605
平成18,2006,瀬谷,第２児,461
平成18,2006,瀬谷,第３児,131
平成18,2006,瀬谷,第４児,30
平成18,2006,瀬谷,第５児以上,11
平成18,2006,瀬谷,不詳,0
平成19,2007,全市,総数,32477
平成19,2007,全市,第１児,16774
平成19,2007,全市,第２児,12001
平成19,2007,全市,第３児,3088
平成19,2007,全市,第４児,472
平成19,2007,全市,第５児以上,142
平成19,2007,全市,不詳,0
平成19,2007,鶴見,総数,2587
平成19,2007,鶴見,第１児,1350
平成19,2007,鶴見,第２児,923
平成19,2007,鶴見,第３児,253
平成19,2007,鶴見,第４児,49
平成19,2007,鶴見,第５児以上,12
平成19,2007,鶴見,不詳,0
平成19,2007,神奈川,総数,2038
平成19,2007,神奈川,第１児,1118
平成19,2007,神奈川,第２児,706
平成19,2007,神奈川,第３児,181
平成19,2007,神奈川,第４児,26
平成19,2007,神奈川,第５児以上,7
平成19,2007,神奈川,不詳,0
平成19,2007,西,総数,800
平成19,2007,西,第１児,459
平成19,2007,西,第２児,276
平成19,2007,西,第３児,57
平成19,2007,西,第４児,7
平成19,2007,西,第５児以上,1
平成19,2007,西,不詳,0
平成19,2007,中,総数,1059
平成19,2007,中,第１児,608
平成19,2007,中,第２児,337
平成19,2007,中,第３児,90
平成19,2007,中,第４児,20
平成19,2007,中,第５児以上,4
平成19,2007,中,不詳,0
平成19,2007,南,総数,1443
平成19,2007,南,第１児,738
平成19,2007,南,第２児,526
平成19,2007,南,第３児,140
平成19,2007,南,第４児,28
平成19,2007,南,第５児以上,11
平成19,2007,南,不詳,0
平成19,2007,港南,総数,1779
平成19,2007,港南,第１児,940
平成19,2007,港南,第２児,657
平成19,2007,港南,第３児,159
平成19,2007,港南,第４児,17
平成19,2007,港南,第５児以上,6
平成19,2007,港南,不詳,0
平成19,2007,保土ケ谷,総数,1556
平成19,2007,保土ケ谷,第１児,790
平成19,2007,保土ケ谷,第２児,583
平成19,2007,保土ケ谷,第３児,150
平成19,2007,保土ケ谷,第４児,24
平成19,2007,保土ケ谷,第５児以上,9
平成19,2007,保土ケ谷,不詳,0
平成19,2007,旭,総数,1936
平成19,2007,旭,第１児,956
平成19,2007,旭,第２児,716
平成19,2007,旭,第３児,220
平成19,2007,旭,第４児,30
平成19,2007,旭,第５児以上,14
平成19,2007,旭,不詳,0
平成19,2007,磯子,総数,1470
平成19,2007,磯子,第１児,756
平成19,2007,磯子,第２児,544
平成19,2007,磯子,第３児,139
平成19,2007,磯子,第４児,28
平成19,2007,磯子,第５児以上,3
平成19,2007,磯子,不詳,0
平成19,2007,金沢,総数,1678
平成19,2007,金沢,第１児,764
平成19,2007,金沢,第２児,699
平成19,2007,金沢,第３児,185
平成19,2007,金沢,第４児,25
平成19,2007,金沢,第５児以上,5
平成19,2007,金沢,不詳,0
平成19,2007,港北,総数,3279
平成19,2007,港北,第１児,1892
平成19,2007,港北,第２児,1115
平成19,2007,港北,第３児,237
平成19,2007,港北,第４児,26
平成19,2007,港北,第５児以上,9
平成19,2007,港北,不詳,0
平成19,2007,緑,総数,1677
平成19,2007,緑,第１児,839
平成19,2007,緑,第２児,647
平成19,2007,緑,第３児,152
平成19,2007,緑,第４児,29
平成19,2007,緑,第５児以上,10
平成19,2007,緑,不詳,0
平成19,2007,青葉,総数,2882
平成19,2007,青葉,第１児,1507
平成19,2007,青葉,第２児,1073
平成19,2007,青葉,第３児,257
平成19,2007,青葉,第４児,35
平成19,2007,青葉,第５児以上,10
平成19,2007,青葉,不詳,0
平成19,2007,都筑,総数,2059
平成19,2007,都筑,第１児,991
平成19,2007,都筑,第２児,840
平成19,2007,都筑,第３児,196
平成19,2007,都筑,第４児,21
平成19,2007,都筑,第５児以上,11
平成19,2007,都筑,不詳,0
平成19,2007,戸塚,総数,2596
平成19,2007,戸塚,第１児,1317
平成19,2007,戸塚,第２児,990
平成19,2007,戸塚,第３児,243
平成19,2007,戸塚,第４児,37
平成19,2007,戸塚,第５児以上,9
平成19,2007,戸塚,不詳,0
平成19,2007,栄,総数,1031
平成19,2007,栄,第１児,521
平成19,2007,栄,第２児,373
平成19,2007,栄,第３児,113
平成19,2007,栄,第４児,18
平成19,2007,栄,第５児以上,6
平成19,2007,栄,不詳,0
平成19,2007,泉,総数,1389
平成19,2007,泉,第１児,651
平成19,2007,泉,第２児,554
平成19,2007,泉,第３児,152
平成19,2007,泉,第４児,28
平成19,2007,泉,第５児以上,4
平成19,2007,泉,不詳,0
平成19,2007,瀬谷,総数,1218
平成19,2007,瀬谷,第１児,577
平成19,2007,瀬谷,第２児,442
平成19,2007,瀬谷,第３児,164
平成19,2007,瀬谷,第４児,24
平成19,2007,瀬谷,第５児以上,11
平成19,2007,瀬谷,不詳,0
平成20,2008,全市,総数,32250
平成20,2008,全市,第１児,16708
平成20,2008,全市,第２児,11729
平成20,2008,全市,第３児,3116
平成20,2008,全市,第４児,542
平成20,2008,全市,第５児以上,155
平成20,2008,全市,不詳,0
平成20,2008,鶴見,総数,2604
平成20,2008,鶴見,第１児,1357
平成20,2008,鶴見,第２児,923
平成20,2008,鶴見,第３児,255
平成20,2008,鶴見,第４児,48
平成20,2008,鶴見,第５児以上,21
平成20,2008,鶴見,不詳,0
平成20,2008,神奈川,総数,2094
平成20,2008,神奈川,第１児,1136
平成20,2008,神奈川,第２児,729
平成20,2008,神奈川,第３児,184
平成20,2008,神奈川,第４児,39
平成20,2008,神奈川,第５児以上,6
平成20,2008,神奈川,不詳,0
平成20,2008,西,総数,815
平成20,2008,西,第１児,500
平成20,2008,西,第２児,240
平成20,2008,西,第３児,61
平成20,2008,西,第４児,12
平成20,2008,西,第５児以上,2
平成20,2008,西,不詳,0
平成20,2008,中,総数,1012
平成20,2008,中,第１児,560
平成20,2008,中,第２児,341
平成20,2008,中,第３児,91
平成20,2008,中,第４児,13
平成20,2008,中,第５児以上,7
平成20,2008,中,不詳,0
平成20,2008,南,総数,1418
平成20,2008,南,第１児,724
平成20,2008,南,第２児,528
平成20,2008,南,第３児,137
平成20,2008,南,第４児,25
平成20,2008,南,第５児以上,4
平成20,2008,南,不詳,0
平成20,2008,港南,総数,1777
平成20,2008,港南,第１児,933
平成20,2008,港南,第２児,636
平成20,2008,港南,第３児,175
平成20,2008,港南,第４児,27
平成20,2008,港南,第５児以上,6
平成20,2008,港南,不詳,0
平成20,2008,保土ケ谷,総数,1483
平成20,2008,保土ケ谷,第１児,751
平成20,2008,保土ケ谷,第２児,541
平成20,2008,保土ケ谷,第３児,148
平成20,2008,保土ケ谷,第４児,33
平成20,2008,保土ケ谷,第５児以上,10
平成20,2008,保土ケ谷,不詳,0
平成20,2008,旭,総数,1881
平成20,2008,旭,第１児,908
平成20,2008,旭,第２児,713
平成20,2008,旭,第３児,206
平成20,2008,旭,第４児,44
平成20,2008,旭,第５児以上,10
平成20,2008,旭,不詳,0
平成20,2008,磯子,総数,1487
平成20,2008,磯子,第１児,768
平成20,2008,磯子,第２児,526
平成20,2008,磯子,第３児,161
平成20,2008,磯子,第４児,28
平成20,2008,磯子,第５児以上,4
平成20,2008,磯子,不詳,0
平成20,2008,金沢,総数,1676
平成20,2008,金沢,第１児,825
平成20,2008,金沢,第２児,632
平成20,2008,金沢,第３児,190
平成20,2008,金沢,第４児,25
平成20,2008,金沢,第５児以上,4
平成20,2008,金沢,不詳,0
平成20,2008,港北,総数,3304
平成20,2008,港北,第１児,1880
平成20,2008,港北,第２児,1149
平成20,2008,港北,第３児,229
平成20,2008,港北,第４児,35
平成20,2008,港北,第５児以上,11
平成20,2008,港北,不詳,0
平成20,2008,緑,総数,1705
平成20,2008,緑,第１児,854
平成20,2008,緑,第２児,628
平成20,2008,緑,第３児,192
平成20,2008,緑,第４児,23
平成20,2008,緑,第５児以上,8
平成20,2008,緑,不詳,0
平成20,2008,青葉,総数,2824
平成20,2008,青葉,第１児,1531
平成20,2008,青葉,第２児,1041
平成20,2008,青葉,第３児,207
平成20,2008,青葉,第４児,38
平成20,2008,青葉,第５児以上,7
平成20,2008,青葉,不詳,0
平成20,2008,都筑,総数,1968
平成20,2008,都筑,第１児,933
平成20,2008,都筑,第２児,738
平成20,2008,都筑,第３児,240
平成20,2008,都筑,第４児,45
平成20,2008,都筑,第５児以上,12
平成20,2008,都筑,不詳,0
平成20,2008,戸塚,総数,2657
平成20,2008,戸塚,第１児,1373
平成20,2008,戸塚,第２児,985
平成20,2008,戸塚,第３児,243
平成20,2008,戸塚,第４児,41
平成20,2008,戸塚,第５児以上,15
平成20,2008,戸塚,不詳,0
平成20,2008,栄,総数,1060
平成20,2008,栄,第１児,526
平成20,2008,栄,第２児,407
平成20,2008,栄,第３児,100
平成20,2008,栄,第４児,21
平成20,2008,栄,第５児以上,6
平成20,2008,栄,不詳,0
平成20,2008,泉,総数,1375
平成20,2008,泉,第１児,659
平成20,2008,泉,第２児,532
平成20,2008,泉,第３児,150
平成20,2008,泉,第４児,23
平成20,2008,泉,第５児以上,11
平成20,2008,泉,不詳,0
平成20,2008,瀬谷,総数,1110
平成20,2008,瀬谷,第１児,490
平成20,2008,瀬谷,第２児,440
平成20,2008,瀬谷,第３児,147
平成20,2008,瀬谷,第４児,22
平成20,2008,瀬谷,第５児以上,11
平成20,2008,瀬谷,不詳,0
平成21,2009,全市,総数,32111
平成21,2009,全市,第１児,16736
平成21,2009,全市,第２児,11609
平成21,2009,全市,第３児,3108
平成21,2009,全市,第４児,497
平成21,2009,全市,第５児以上,161
平成21,2009,全市,不詳,0
平成21,2009,鶴見,総数,2513
平成21,2009,鶴見,第１児,1305
平成21,2009,鶴見,第２児,886
平成21,2009,鶴見,第３児,249
平成21,2009,鶴見,第４児,56
平成21,2009,鶴見,第５児以上,17
平成21,2009,鶴見,不詳,0
平成21,2009,神奈川,総数,1999
平成21,2009,神奈川,第１児,1144
平成21,2009,神奈川,第２児,657
平成21,2009,神奈川,第３児,162
平成21,2009,神奈川,第４児,29
平成21,2009,神奈川,第５児以上,7
平成21,2009,神奈川,不詳,0
平成21,2009,西,総数,884
平成21,2009,西,第１児,521
平成21,2009,西,第２児,289
平成21,2009,西,第３児,60
平成21,2009,西,第４児,12
平成21,2009,西,第５児以上,2
平成21,2009,西,不詳,0
平成21,2009,中,総数,1049
平成21,2009,中,第１児,582
平成21,2009,中,第２児,356
平成21,2009,中,第３児,90
平成21,2009,中,第４児,18
平成21,2009,中,第５児以上,3
平成21,2009,中,不詳,0
平成21,2009,南,総数,1397
平成21,2009,南,第１児,738
平成21,2009,南,第２児,488
平成21,2009,南,第３児,145
平成21,2009,南,第４児,21
平成21,2009,南,第５児以上,5
平成21,2009,南,不詳,0
平成21,2009,港南,総数,1851
平成21,2009,港南,第１児,902
平成21,2009,港南,第２児,696
平成21,2009,港南,第３児,216
平成21,2009,港南,第４児,29
平成21,2009,港南,第５児以上,8
平成21,2009,港南,不詳,0
平成21,2009,保土ケ谷,総数,1445
平成21,2009,保土ケ谷,第１児,743
平成21,2009,保土ケ谷,第２児,517
平成21,2009,保土ケ谷,第３児,155
平成21,2009,保土ケ谷,第４児,19
平成21,2009,保土ケ谷,第５児以上,11
平成21,2009,保土ケ谷,不詳,0
平成21,2009,旭,総数,1980
平成21,2009,旭,第１児,969
平成21,2009,旭,第２児,722
平成21,2009,旭,第３児,237
平成21,2009,旭,第４児,34
平成21,2009,旭,第５児以上,18
平成21,2009,旭,不詳,0
平成21,2009,磯子,総数,1376
平成21,2009,磯子,第１児,733
平成21,2009,磯子,第２児,495
平成21,2009,磯子,第３児,123
平成21,2009,磯子,第４児,16
平成21,2009,磯子,第５児以上,9
平成21,2009,磯子,不詳,0
平成21,2009,金沢,総数,1627
平成21,2009,金沢,第１児,723
平成21,2009,金沢,第２児,669
平成21,2009,金沢,第３児,191
平成21,2009,金沢,第４児,31
平成21,2009,金沢,第５児以上,13
平成21,2009,金沢,不詳,0
平成21,2009,港北,総数,3312
平成21,2009,港北,第１児,1944
平成21,2009,港北,第２児,1097
平成21,2009,港北,第３児,232
平成21,2009,港北,第４児,30
平成21,2009,港北,第５児以上,9
平成21,2009,港北,不詳,0
平成21,2009,緑,総数,1688
平成21,2009,緑,第１児,871
平成21,2009,緑,第２児,624
平成21,2009,緑,第３児,152
平成21,2009,緑,第４児,31
平成21,2009,緑,第５児以上,10
平成21,2009,緑,不詳,0
平成21,2009,青葉,総数,2796
平成21,2009,青葉,第１児,1525
平成21,2009,青葉,第２児,995
平成21,2009,青葉,第３児,232
平成21,2009,青葉,第４児,37
平成21,2009,青葉,第５児以上,7
平成21,2009,青葉,不詳,0
平成21,2009,都筑,総数,2165
平成21,2009,都筑,第１児,1072
平成21,2009,都筑,第２児,846
平成21,2009,都筑,第３児,216
平成21,2009,都筑,第４児,24
平成21,2009,都筑,第５児以上,7
平成21,2009,都筑,不詳,0
平成21,2009,戸塚,総数,2555
平成21,2009,戸塚,第１児,1234
平成21,2009,戸塚,第２児,995
平成21,2009,戸塚,第３児,269
平成21,2009,戸塚,第４児,41
平成21,2009,戸塚,第５児以上,16
平成21,2009,戸塚,不詳,0
平成21,2009,栄,総数,1051
平成21,2009,栄,第１児,534
平成21,2009,栄,第２児,401
平成21,2009,栄,第３児,99
平成21,2009,栄,第４児,16
平成21,2009,栄,第５児以上,1
平成21,2009,栄,不詳,0
平成21,2009,泉,総数,1359
平成21,2009,泉,第１児,692
平成21,2009,泉,第２児,498
平成21,2009,泉,第３児,144
平成21,2009,泉,第４児,20
平成21,2009,泉,第５児以上,5
平成21,2009,泉,不詳,0
平成21,2009,瀬谷,総数,1064
平成21,2009,瀬谷,第１児,504
平成21,2009,瀬谷,第２児,378
平成21,2009,瀬谷,第３児,136
平成21,2009,瀬谷,第４児,33
平成21,2009,瀬谷,第５児以上,13
平成21,2009,瀬谷,不詳,0
平成22,2010,全市,総数,32053
平成22,2010,全市,第１児,16770
平成22,2010,全市,第２児,11513
平成22,2010,全市,第３児,3082
平成22,2010,全市,第４児,543
平成22,2010,全市,第５児以上,145
平成22,2010,全市,不詳,0
平成22,2010,鶴見,総数,2573
平成22,2010,鶴見,第１児,1352
平成22,2010,鶴見,第２児,897
平成22,2010,鶴見,第３児,269
平成22,2010,鶴見,第４児,39
平成22,2010,鶴見,第５児以上,16
平成22,2010,鶴見,不詳,0
平成22,2010,神奈川,総数,2145
平成22,2010,神奈川,第１児,1194
平成22,2010,神奈川,第２児,758
平成22,2010,神奈川,第３児,159
平成22,2010,神奈川,第４児,23
平成22,2010,神奈川,第５児以上,11
平成22,2010,神奈川,不詳,0
平成22,2010,西,総数,886
平成22,2010,西,第１児,538
平成22,2010,西,第２児,266
平成22,2010,西,第３児,70
平成22,2010,西,第４児,11
平成22,2010,西,第５児以上,1
平成22,2010,西,不詳,0
平成22,2010,中,総数,1110
平成22,2010,中,第１児,633
平成22,2010,中,第２児,367
平成22,2010,中,第３児,92
平成22,2010,中,第４児,15
平成22,2010,中,第５児以上,3
平成22,2010,中,不詳,0
平成22,2010,南,総数,1407
平成22,2010,南,第１児,750
平成22,2010,南,第２児,487
平成22,2010,南,第３児,132
平成22,2010,南,第４児,26
平成22,2010,南,第５児以上,12
平成22,2010,南,不詳,0
平成22,2010,港南,総数,1798
平成22,2010,港南,第１児,899
平成22,2010,港南,第２児,686
平成22,2010,港南,第３児,177
平成22,2010,港南,第４児,30
平成22,2010,港南,第５児以上,6
平成22,2010,港南,不詳,0
平成22,2010,保土ケ谷,総数,1567
平成22,2010,保土ケ谷,第１児,786
平成22,2010,保土ケ谷,第２児,575
平成22,2010,保土ケ谷,第３児,168
平成22,2010,保土ケ谷,第４児,28
平成22,2010,保土ケ谷,第５児以上,10
平成22,2010,保土ケ谷,不詳,0
平成22,2010,旭,総数,1936
平成22,2010,旭,第１児,952
平成22,2010,旭,第２児,700
平成22,2010,旭,第３児,230
平成22,2010,旭,第４児,42
平成22,2010,旭,第５児以上,12
平成22,2010,旭,不詳,0
平成22,2010,磯子,総数,1304
平成22,2010,磯子,第１児,704
平成22,2010,磯子,第２児,440
平成22,2010,磯子,第３児,129
平成22,2010,磯子,第４児,24
平成22,2010,磯子,第５児以上,7
平成22,2010,磯子,不詳,0
平成22,2010,金沢,総数,1545
平成22,2010,金沢,第１児,737
平成22,2010,金沢,第２児,594
平成22,2010,金沢,第３児,180
平成22,2010,金沢,第４児,29
平成22,2010,金沢,第５児以上,5
平成22,2010,金沢,不詳,0
平成22,2010,港北,総数,3234
平成22,2010,港北,第１児,1894
平成22,2010,港北,第２児,1054
平成22,2010,港北,第３児,237
平成22,2010,港北,第４児,43
平成22,2010,港北,第５児以上,6
平成22,2010,港北,不詳,0
平成22,2010,緑,総数,1652
平成22,2010,緑,第１児,831
平成22,2010,緑,第２児,636
平成22,2010,緑,第３児,161
平成22,2010,緑,第４児,18
平成22,2010,緑,第５児以上,6
平成22,2010,緑,不詳,0
平成22,2010,青葉,総数,2766
平成22,2010,青葉,第１児,1476
平成22,2010,青葉,第２児,1007
平成22,2010,青葉,第３児,235
平成22,2010,青葉,第４児,43
平成22,2010,青葉,第５児以上,5
平成22,2010,青葉,不詳,0
平成22,2010,都筑,総数,2138
平成22,2010,都筑,第１児,1035
平成22,2010,都筑,第２児,839
平成22,2010,都筑,第３児,220
平成22,2010,都筑,第４児,34
平成22,2010,都筑,第５児以上,10
平成22,2010,都筑,不詳,0
平成22,2010,戸塚,総数,2579
平成22,2010,戸塚,第１児,1334
平成22,2010,戸塚,第２児,962
平成22,2010,戸塚,第３児,229
平成22,2010,戸塚,第４児,41
平成22,2010,戸塚,第５児以上,13
平成22,2010,戸塚,不詳,0
平成22,2010,栄,総数,1016
平成22,2010,栄,第１児,503
平成22,2010,栄,第２児,367
平成22,2010,栄,第３児,115
平成22,2010,栄,第４児,28
平成22,2010,栄,第５児以上,3
平成22,2010,栄,不詳,0
平成22,2010,泉,総数,1329
平成22,2010,泉,第１児,647
平成22,2010,泉,第２児,501
平成22,2010,泉,第３児,131
平成22,2010,泉,第４児,40
平成22,2010,泉,第５児以上,10
平成22,2010,泉,不詳,0
平成22,2010,瀬谷,総数,1068
平成22,2010,瀬谷,第１児,505
平成22,2010,瀬谷,第２児,377
平成22,2010,瀬谷,第３児,148
平成22,2010,瀬谷,第４児,29
平成22,2010,瀬谷,第５児以上,9
平成22,2010,瀬谷,不詳,0
平成23,2011,全市,総数,30733
平成23,2011,全市,第１児,15763
平成23,2011,全市,第２児,11270
平成23,2011,全市,第３児,3024
平成23,2011,全市,第４児,521
平成23,2011,全市,第５児以上,155
平成23,2011,全市,不詳,0
平成23,2011,鶴見,総数,2644
平成23,2011,鶴見,第１児,1429
平成23,2011,鶴見,第２児,891
平成23,2011,鶴見,第３児,254
平成23,2011,鶴見,第４児,54
平成23,2011,鶴見,第５児以上,16
平成23,2011,鶴見,不詳,0
平成23,2011,神奈川,総数,2065
平成23,2011,神奈川,第１児,1145
平成23,2011,神奈川,第２児,706
平成23,2011,神奈川,第３児,177
平成23,2011,神奈川,第４児,29
平成23,2011,神奈川,第５児以上,8
平成23,2011,神奈川,不詳,0
平成23,2011,西,総数,837
平成23,2011,西,第１児,501
平成23,2011,西,第２児,268
平成23,2011,西,第３児,59
平成23,2011,西,第４児,5
平成23,2011,西,第５児以上,4
平成23,2011,西,不詳,0
平成23,2011,中,総数,982
平成23,2011,中,第１児,532
平成23,2011,中,第２児,341
平成23,2011,中,第３児,93
平成23,2011,中,第４児,11
平成23,2011,中,第５児以上,5
平成23,2011,中,不詳,0
平成23,2011,南,総数,1324
平成23,2011,南,第１児,711
平成23,2011,南,第２児,449
平成23,2011,南,第３児,132
平成23,2011,南,第４児,24
平成23,2011,南,第５児以上,8
平成23,2011,南,不詳,0
平成23,2011,港南,総数,1645
平成23,2011,港南,第１児,797
平成23,2011,港南,第２児,610
平成23,2011,港南,第３児,199
平成23,2011,港南,第４児,33
平成23,2011,港南,第５児以上,6
平成23,2011,港南,不詳,0
平成23,2011,保土ケ谷,総数,1392
平成23,2011,保土ケ谷,第１児,670
平成23,2011,保土ケ谷,第２児,538
平成23,2011,保土ケ谷,第３児,153
平成23,2011,保土ケ谷,第４児,26
平成23,2011,保土ケ谷,第５児以上,5
平成23,2011,保土ケ谷,不詳,0
平成23,2011,旭,総数,1859
平成23,2011,旭,第１児,880
平成23,2011,旭,第２児,698
平成23,2011,旭,第３児,222
平成23,2011,旭,第４児,43
平成23,2011,旭,第５児以上,16
平成23,2011,旭,不詳,0
平成23,2011,磯子,総数,1244
平成23,2011,磯子,第１児,603
平成23,2011,磯子,第２児,488
平成23,2011,磯子,第３児,120
平成23,2011,磯子,第４児,23
平成23,2011,磯子,第５児以上,10
平成23,2011,磯子,不詳,0
平成23,2011,金沢,総数,1517
平成23,2011,金沢,第１児,719
平成23,2011,金沢,第２児,596
平成23,2011,金沢,第３児,158
平成23,2011,金沢,第４児,38
平成23,2011,金沢,第５児以上,6
平成23,2011,金沢,不詳,0
平成23,2011,港北,総数,3248
平成23,2011,港北,第１児,1917
平成23,2011,港北,第２児,1048
平成23,2011,港北,第３児,241
平成23,2011,港北,第４児,36
平成23,2011,港北,第５児以上,6
平成23,2011,港北,不詳,0
平成23,2011,緑,総数,1540
平成23,2011,緑,第１児,763
平成23,2011,緑,第２児,577
平成23,2011,緑,第３児,157
平成23,2011,緑,第４児,32
平成23,2011,緑,第５児以上,11
平成23,2011,緑,不詳,0
平成23,2011,青葉,総数,2638
平成23,2011,青葉,第１児,1401
平成23,2011,青葉,第２児,997
平成23,2011,青葉,第３児,206
平成23,2011,青葉,第４児,31
平成23,2011,青葉,第５児以上,3
平成23,2011,青葉,不詳,0
平成23,2011,都筑,総数,2102
平成23,2011,都筑,第１児,981
平成23,2011,都筑,第２児,872
平成23,2011,都筑,第３児,224
平成23,2011,都筑,第４児,17
平成23,2011,都筑,第５児以上,8
平成23,2011,都筑,不詳,0
平成23,2011,戸塚,総数,2446
平成23,2011,戸塚,第１児,1196
平成23,2011,戸塚,第２児,940
平成23,2011,戸塚,第３児,256
平成23,2011,戸塚,第４児,41
平成23,2011,戸塚,第５児以上,13
平成23,2011,戸塚,不詳,0
平成23,2011,栄,総数,1008
平成23,2011,栄,第１児,491
平成23,2011,栄,第２児,385
平成23,2011,栄,第３児,102
平成23,2011,栄,第４児,21
平成23,2011,栄,第５児以上,9
平成23,2011,栄,不詳,0
平成23,2011,泉,総数,1254
平成23,2011,泉,第１児,591
平成23,2011,泉,第２児,483
平成23,2011,泉,第３児,143
平成23,2011,泉,第４児,28
平成23,2011,泉,第５児以上,9
平成23,2011,泉,不詳,0
平成23,2011,瀬谷,総数,988
平成23,2011,瀬谷,第１児,436
平成23,2011,瀬谷,第２児,383
平成23,2011,瀬谷,第３児,128
平成23,2011,瀬谷,第４児,29
平成23,2011,瀬谷,第５児以上,12
平成23,2011,瀬谷,不詳,0
平成24,2012,全市,総数,30959
平成24,2012,全市,第１児,15812
平成24,2012,全市,第２児,11444
平成24,2012,全市,第３児,3067
平成24,2012,全市,第４児,502
平成24,2012,全市,第５児以上,134
平成24,2012,全市,不詳,0
平成24,2012,鶴見,総数,2672
平成24,2012,鶴見,第１児,1399
平成24,2012,鶴見,第２児,984
平成24,2012,鶴見,第３児,233
平成24,2012,鶴見,第４児,46
平成24,2012,鶴見,第５児以上,10
平成24,2012,鶴見,不詳,0
平成24,2012,神奈川,総数,2021
平成24,2012,神奈川,第１児,1130
平成24,2012,神奈川,第２児,694
平成24,2012,神奈川,第３児,159
平成24,2012,神奈川,第４児,32
平成24,2012,神奈川,第５児以上,6
平成24,2012,神奈川,不詳,0
平成24,2012,西,総数,896
平成24,2012,西,第１児,536
平成24,2012,西,第２児,276
平成24,2012,西,第３児,70
平成24,2012,西,第４児,13
平成24,2012,西,第５児以上,1
平成24,2012,西,不詳,0
平成24,2012,中,総数,1027
平成24,2012,中,第１児,553
平成24,2012,中,第２児,358
