﻿年（和暦）,年（西暦）,行政区,出典,世帯・人口の別,世帯数・人口
平成９,1997,戸塚区,推計人口,人口,245773
平成９,1997,栄区,推計人口,世帯数,42983
平成９,1997,栄区,推計人口,人口,120586
平成９,1997,泉区,推計人口,世帯数,48191
平成９,1997,泉区,推計人口,人口,142698
平成９,1997,瀬谷区,推計人口,世帯数,43181
平成９,1997,瀬谷区,推計人口,人口,121162
平成10,1998,全市,推計人口,世帯数,1327406
平成10,1998,全市,推計人口,人口,3368939
平成10,1998,鶴見区,推計人口,世帯数,106792
平成10,1998,鶴見区,推計人口,人口,251971
平成10,1998,神奈川区,推計人口,世帯数,92211
平成10,1998,神奈川区,推計人口,人口,208097
平成10,1998,西区,推計人口,世帯数,35210
平成10,1998,西区,推計人口,人口,76618
平成10,1998,中区,推計人口,世帯数,57658
平成10,1998,中区,推計人口,人口,120395
平成10,1998,南区,推計人口,世帯数,83147
平成10,1998,南区,推計人口,人口,193877
平成10,1998,港南区,推計人口,世帯数,82070
平成10,1998,港南区,推計人口,人口,222673
平成10,1998,保土ケ谷区,推計人口,世帯数,78500
平成10,1998,保土ケ谷区,推計人口,人口,198226
平成10,1998,旭区,推計人口,世帯数,92722
平成10,1998,旭区,推計人口,人口,250600
平成10,1998,磯子区,推計人口,世帯数,66725
平成10,1998,磯子区,推計人口,人口,167847
平成10,1998,金沢区,推計人口,世帯数,75733
平成10,1998,金沢区,推計人口,人口,205622
平成10,1998,港北区,推計人口,世帯数,125548
平成10,1998,港北区,推計人口,人口,288550
平成10,1998,緑区,推計人口,世帯数,55553
平成10,1998,緑区,推計人口,人口,151521
平成10,1998,青葉区,推計人口,世帯数,97931
平成10,1998,青葉区,推計人口,人口,260654
平成10,1998,都筑区,推計人口,世帯数,49361
平成10,1998,都筑区,推計人口,人口,140320
平成10,1998,戸塚区,推計人口,世帯数,92064
平成10,1998,戸塚区,推計人口,人口,247255
平成10,1998,栄区,推計人口,世帯数,43310
平成10,1998,栄区,推計人口,人口,119780
平成10,1998,泉区,推計人口,世帯数,49191
平成10,1998,泉区,推計人口,人口,143759
平成10,1998,瀬谷区,推計人口,世帯数,43680
平成10,1998,瀬谷区,推計人口,人口,121174
平成11,1999,全市,推計人口,世帯数,1351166
平成11,1999,全市,推計人口,人口,3392937
平成11,1999,鶴見区,推計人口,世帯数,107827
平成11,1999,鶴見区,推計人口,人口,252320
平成11,1999,神奈川区,推計人口,世帯数,93531
平成11,1999,神奈川区,推計人口,人口,208904
平成11,1999,西区,推計人口,世帯数,35882
平成11,1999,西区,推計人口,人口,76788
平成11,1999,中区,推計人口,世帯数,59068
平成11,1999,中区,推計人口,人口,121973
平成11,1999,南区,推計人口,世帯数,84468
平成11,1999,南区,推計人口,人口,194351
平成11,1999,港南区,推計人口,世帯数,82993
平成11,1999,港南区,推計人口,人口,222610
平成11,1999,保土ケ谷区,推計人口,世帯数,79984
平成11,1999,保土ケ谷区,推計人口,人口,199604
平成11,1999,旭区,推計人口,世帯数,94347
平成11,1999,旭区,推計人口,人口,251504
平成11,1999,磯子区,推計人口,世帯数,66915
平成11,1999,磯子区,推計人口,人口,166806
平成11,1999,金沢区,推計人口,世帯数,76626
平成11,1999,金沢区,推計人口,人口,205566
平成11,1999,港北区,推計人口,世帯数,127613
平成11,1999,港北区,推計人口,人口,291363
平成11,1999,緑区,推計人口,世帯数,57417
平成11,1999,緑区,推計人口,人口,154150
平成11,1999,青葉区,推計人口,世帯数,100138
平成11,1999,青葉区,推計人口,人口,265025
平成11,1999,都筑区,推計人口,世帯数,52342
平成11,1999,都筑区,推計人口,人口,147401
平成11,1999,戸塚区,推計人口,世帯数,93479
平成11,1999,戸塚区,推計人口,人口,248695
平成11,1999,栄区,推計人口,世帯数,43559
平成11,1999,栄区,推計人口,人口,118968
平成11,1999,泉区,推計人口,世帯数,50504
平成11,1999,泉区,推計人口,人口,145420
平成11,1999,瀬谷区,推計人口,世帯数,44473
平成11,1999,瀬谷区,推計人口,人口,121489
平成12,2000,全市,第17回国勢調査,世帯数,1370346
平成12,2000,全市,第17回国勢調査,人口,3426651
平成12,2000,鶴見区,第17回国勢調査,世帯数,108975
平成12,2000,鶴見区,第17回国勢調査,人口,254103
平成12,2000,神奈川区,第17回国勢調査,世帯数,95562
平成12,2000,神奈川区,第17回国勢調査,人口,210724
平成12,2000,西区,第17回国勢調査,世帯数,36661
平成12,2000,西区,第17回国勢調査,人口,78320
平成12,2000,中区,第17回国勢調査,世帯数,60847
平成12,2000,中区,第17回国勢調査,人口,124718
平成12,2000,南区,第17回国勢調査,世帯数,85229
平成12,2000,南区,第17回国勢調査,人口,195242
平成12,2000,港南区,第17回国勢調査,世帯数,83375
平成12,2000,港南区,第17回国勢調査,人口,222596
平成12,2000,保土ケ谷区,第17回国勢調査,世帯数,81313
平成12,2000,保土ケ谷区,第17回国勢調査,人口,201642
平成12,2000,旭区,第17回国勢調査,世帯数,94636
平成12,2000,旭区,第17回国勢調査,人口,252836
平成12,2000,磯子区,第17回国勢調査,世帯数,66593
平成12,2000,磯子区,第17回国勢調査,人口,165015
平成12,2000,金沢区,第17回国勢調査,世帯数,77301
平成12,2000,金沢区,第17回国勢調査,人口,205439
平成12,2000,港北区,第17回国勢調査,世帯数,129766
平成12,2000,港北区,第17回国勢調査,人口,294305
平成12,2000,緑区,第17回国勢調査,世帯数,59314
平成12,2000,緑区,第17回国勢調査,人口,158159
平成12,2000,青葉区,第17回国勢調査,世帯数,102135
平成12,2000,青葉区,第17回国勢調査,人口,270044
平成12,2000,都筑区,第17回国勢調査,世帯数,55270
平成12,2000,都筑区,第17回国勢調査,人口,155092
平成12,2000,戸塚区,第17回国勢調査,世帯数,94281
平成12,2000,戸塚区,第17回国勢調査,人口,251020
平成12,2000,栄区,第17回国勢調査,世帯数,43679
平成12,2000,栄区,第17回国勢調査,人口,118315
平成12,2000,泉区,第17回国勢調査,世帯数,50854
平成12,2000,泉区,第17回国勢調査,人口,147370
平成12,2000,瀬谷区,第17回国勢調査,世帯数,44555
平成12,2000,瀬谷区,第17回国勢調査,人口,121711
平成13,2001,全市,推計人口,世帯数,1401917
平成13,2001,全市,推計人口,人口,3461690
平成13,2001,鶴見区,推計人口,世帯数,110583
平成13,2001,鶴見区,推計人口,人口,255283
平成13,2001,神奈川区,推計人口,世帯数,98222
平成13,2001,神奈川区,推計人口,人口,213864
平成13,2001,西区,推計人口,世帯数,37766
平成13,2001,西区,推計人口,人口,79549
平成13,2001,中区,推計人口,世帯数,63322
平成13,2001,中区,推計人口,人口,127630
平成13,2001,南区,推計人口,世帯数,86894
平成13,2001,南区,推計人口,人口,195974
平成13,2001,港南区,推計人口,世帯数,84526
平成13,2001,港南区,推計人口,人口,222665
平成13,2001,保土ケ谷区,推計人口,世帯数,82921
平成13,2001,保土ケ谷区,推計人口,人口,203153
平成13,2001,旭区,推計人口,世帯数,96094
平成13,2001,旭区,推計人口,人口,253398
平成13,2001,磯子区,推計人口,世帯数,67235
平成13,2001,磯子区,推計人口,人口,164342
平成13,2001,金沢区,推計人口,世帯数,78865
平成13,2001,金沢区,推計人口,人口,206225
平成13,2001,港北区,推計人口,世帯数,132600
平成13,2001,港北区,推計人口,人口,298209
平成13,2001,緑区,推計人口,世帯数,61123
平成13,2001,緑区,推計人口,人口,160833
平成13,2001,青葉区,推計人口,世帯数,105950
平成13,2001,青葉区,推計人口,人口,277513
平成13,2001,都筑区,推計人口,世帯数,58008
平成13,2001,都筑区,推計人口,人口,161221
平成13,2001,戸塚区,推計人口,世帯数,95897
平成13,2001,戸塚区,推計人口,人口,252719
平成13,2001,栄区,推計人口,世帯数,44457
平成13,2001,栄区,推計人口,人口,118272
平成13,2001,泉区,推計人口,世帯数,52143
平成13,2001,泉区,推計人口,人口,148936
平成13,2001,瀬谷区,推計人口,世帯数,45311
平成13,2001,瀬谷区,推計人口,人口,121904
平成14,2002,全市,推計人口,世帯数,1433127
平成14,2002,全市,推計人口,人口,3496927
平成14,2002,鶴見区,推計人口,世帯数,112694
平成14,2002,鶴見区,推計人口,人口,257979
平成14,2002,神奈川区,推計人口,世帯数,100360
平成14,2002,神奈川区,推計人口,人口,216358
平成14,2002,西区,推計人口,世帯数,38679
平成14,2002,西区,推計人口,人口,80398
平成14,2002,中区,推計人口,世帯数,65713
平成14,2002,中区,推計人口,人口,130475
平成14,2002,南区,推計人口,世帯数,88369
平成14,2002,南区,推計人口,人口,196318
平成14,2002,港南区,推計人口,世帯数,85843
平成14,2002,港南区,推計人口,人口,223184
平成14,2002,保土ケ谷区,推計人口,世帯数,84673
平成14,2002,保土ケ谷区,推計人口,人口,204855
平成14,2002,旭区,推計人口,世帯数,97891
平成14,2002,旭区,推計人口,人口,254227
平成14,2002,磯子区,推計人口,世帯数,67942
平成14,2002,磯子区,推計人口,人口,164446
平成14,2002,金沢区,推計人口,世帯数,80083
平成14,2002,金沢区,推計人口,人口,206440
平成14,2002,港北区,推計人口,世帯数,135207
平成14,2002,港北区,推計人口,人口,300815
平成14,2002,緑区,推計人口,世帯数,63795
平成14,2002,緑区,推計人口,人口,165254
平成14,2002,青葉区,推計人口,世帯数,108636
平成14,2002,青葉区,推計人口,人口,282276
平成14,2002,都筑区,推計人口,世帯数,60072
平成14,2002,都筑区,推計人口,人口,166081
平成14,2002,戸塚区,推計人口,世帯数,98086
平成14,2002,戸塚区,推計人口,人口,256028
平成14,2002,栄区,推計人口,世帯数,45584
平成14,2002,栄区,推計人口,人口,119132
平成14,2002,泉区,推計人口,世帯数,53288
平成14,2002,泉区,推計人口,人口,150070
平成14,2002,瀬谷区,推計人口,世帯数,46212
平成14,2002,瀬谷区,推計人口,人口,122591
平成15,2003,全市,推計人口,世帯数,1461030
平成15,2003,全市,推計人口,人口,3527295
平成15,2003,鶴見区,推計人口,世帯数,114457
平成15,2003,鶴見区,推計人口,人口,259583
平成15,2003,神奈川区,推計人口,世帯数,102644
平成15,2003,神奈川区,推計人口,人口,219204
平成15,2003,西区,推計人口,世帯数,40103
平成15,2003,西区,推計人口,人口,82157
平成15,2003,中区,推計人口,世帯数,68201
平成15,2003,中区,推計人口,人口,133526
平成15,2003,南区,推計人口,世帯数,89824
平成15,2003,南区,推計人口,人口,196937
平成15,2003,港南区,推計人口,世帯数,86925
平成15,2003,港南区,推計人口,人口,222986
平成15,2003,保土ケ谷区,推計人口,世帯数,85628
平成15,2003,保土ケ谷区,推計人口,人口,205144
平成15,2003,旭区,推計人口,世帯数,99339
平成15,2003,旭区,推計人口,人口,254676
平成15,2003,磯子区,推計人口,世帯数,68437
平成15,2003,磯子区,推計人口,人口,164154
平成15,2003,金沢区,推計人口,世帯数,80917
平成15,2003,金沢区,推計人口,人口,206358
平成15,2003,港北区,推計人口,世帯数,138053
平成15,2003,港北区,推計人口,人口,305080
平成15,2003,緑区,推計人口,世帯数,65509
平成15,2003,緑区,推計人口,人口,168024
平成15,2003,青葉区,推計人口,世帯数,110737
平成15,2003,青葉区,推計人口,人口,285964
平成15,2003,都筑区,推計人口,世帯数,61843
平成15,2003,都筑区,推計人口,人口,170268
平成15,2003,戸塚区,推計人口,世帯数,100003
平成15,2003,戸塚区,推計人口,人口,258120
平成15,2003,栄区,推計人口,世帯数,46885
平成15,2003,栄区,推計人口,人口,120385
平成15,2003,泉区,推計人口,世帯数,54345
平成15,2003,泉区,推計人口,人口,150916
平成15,2003,瀬谷区,推計人口,世帯数,47180
平成15,2003,瀬谷区,推計人口,人口,123813
平成16,2004,全市,推計人口,世帯数,1486429
平成16,2004,全市,推計人口,人口,3555473
平成16,2004,鶴見区,推計人口,世帯数,116918
平成16,2004,鶴見区,推計人口,人口,263555
平成16,2004,神奈川区,推計人口,世帯数,104505
平成16,2004,神奈川区,推計人口,人口,220975
平成16,2004,西区,推計人口,世帯数,41446
平成16,2004,西区,推計人口,人口,83762
平成16,2004,中区,推計人口,世帯数,71190
平成16,2004,中区,推計人口,人口,137326
平成16,2004,南区,推計人口,世帯数,91031
平成16,2004,南区,推計人口,人口,197372
平成16,2004,港南区,推計人口,世帯数,88209
平成16,2004,港南区,推計人口,人口,223132
平成16,2004,保土ケ谷区,推計人口,世帯数,86064
平成16,2004,保土ケ谷区,推計人口,人口,204846
平成16,2004,旭区,推計人口,世帯数,99825
平成16,2004,旭区,推計人口,人口,253391
平成16,2004,磯子区,推計人口,世帯数,68486
平成16,2004,磯子区,推計人口,人口,162893
平成16,2004,金沢区,推計人口,世帯数,82568
平成16,2004,金沢区,推計人口,人口,208317
平成16,2004,港北区,推計人口,世帯数,140209
平成16,2004,港北区,推計人口,人口,307637
平成16,2004,緑区,推計人口,世帯数,66501
平成16,2004,緑区,推計人口,人口,169266
平成16,2004,青葉区,推計人口,世帯数,112675
平成16,2004,青葉区,推計人口,人口,289990
平成16,2004,都筑区,推計人口,世帯数,63542
平成16,2004,都筑区,推計人口,人口,173663
平成16,2004,戸塚区,推計人口,世帯数,101230
平成16,2004,戸塚区,推計人口,人口,259130
平成16,2004,栄区,推計人口,世帯数,48377
平成16,2004,栄区,推計人口,人口,123051
平成16,2004,泉区,推計人口,世帯数,55263
平成16,2004,泉区,推計人口,人口,151636
平成16,2004,瀬谷区,推計人口,世帯数,48390
平成16,2004,瀬谷区,推計人口,人口,125531
平成17,2005,全市,第18回国勢調査,世帯数,1478104
平成17,2005,全市,第18回国勢調査,人口,3579628
平成17,2005,鶴見区,第18回国勢調査,世帯数,116702
平成17,2005,鶴見区,第18回国勢調査,人口,264548
平成17,2005,神奈川区,第18回国勢調査,世帯数,104339
平成17,2005,神奈川区,第18回国勢調査,人口,221845
平成17,2005,西区,第18回国勢調査,世帯数,41838
平成17,2005,西区,第18回国勢調査,人口,84944
平成17,2005,中区,第18回国勢調査,世帯数,70515
平成17,2005,中区,第18回国勢調査,人口,140167
平成17,2005,南区,第18回国勢調査,世帯数,88208
平成17,2005,南区,第18回国勢調査,人口,196822
平成17,2005,港南区,第18回国勢調査,世帯数,85377
平成17,2005,港南区,第18回国勢調査,人口,221837
平成17,2005,保土ケ谷区,第18回国勢調査,世帯数,85186
平成17,2005,保土ケ谷区,第18回国勢調査,人口,204266
平成17,2005,旭区,第18回国勢調査,世帯数,96332
平成17,2005,旭区,第18回国勢調査,人口,249680
平成17,2005,磯子区,第18回国勢調査,世帯数,68146
平成17,2005,磯子区,第18回国勢調査,人口,163525
平成17,2005,金沢区,第18回国勢調査,世帯数,83852
平成17,2005,金沢区,第18回国勢調査,人口,210658
平成17,2005,港北区,第18回国勢調査,世帯数,140919
平成17,2005,港北区,第18回国勢調査,人口,311722
平成17,2005,緑区,第18回国勢調査,世帯数,65900
平成17,2005,緑区,第18回国勢調査,人口,169831
平成17,2005,青葉区,第18回国勢調査,世帯数,113308
平成17,2005,青葉区,第18回国勢調査,人口,295603
平成17,2005,都筑区,第18回国勢調査,世帯数,65493
平成17,2005,都筑区,第18回国勢調査,人口,179008
平成17,2005,戸塚区,第18回国勢調査,世帯数,101113
平成17,2005,戸塚区,第18回国勢調査,人口,261616
平成17,2005,栄区,第18回国勢調査,世帯数,47768
平成17,2005,栄区,第18回国勢調査,人口,123802
平成17,2005,泉区,第18回国勢調査,世帯数,54889
平成17,2005,泉区,第18回国勢調査,人口,152349
平成17,2005,瀬谷区,第18回国勢調査,世帯数,48219
平成17,2005,瀬谷区,第18回国勢調査,人口,127405
平成18,2006,全市,推計人口,世帯数,1504348
平成18,2006,全市,推計人口,人口,3602758
平成18,2006,鶴見区,推計人口,世帯数,118341
平成18,2006,鶴見区,推計人口,人口,265867
平成18,2006,神奈川区,推計人口,世帯数,104989
平成18,2006,神奈川区,推計人口,人口,221606
平成18,2006,西区,推計人口,世帯数,42542
平成18,2006,西区,推計人口,人口,85360
平成18,2006,中区,推計人口,世帯数,71637
平成18,2006,中区,推計人口,人口,141429
平成18,2006,南区,推計人口,世帯数,89322
平成18,2006,南区,推計人口,人口,196518
平成18,2006,港南区,推計人口,世帯数,86485
平成18,2006,港南区,推計人口,人口,221500
平成18,2006,保土ケ谷区,推計人口,世帯数,86421
平成18,2006,保土ケ谷区,推計人口,人口,204395
平成18,2006,旭区,推計人口,世帯数,97127
平成18,2006,旭区,推計人口,人口,248531
平成18,2006,磯子区,推計人口,世帯数,68949
平成18,2006,磯子区,推計人口,人口,163201
平成18,2006,金沢区,推計人口,世帯数,85468
平成18,2006,金沢区,推計人口,人口,212418
平成18,2006,港北区,推計人口,世帯数,144526
平成18,2006,港北区,推計人口,人口,316590
平成18,2006,緑区,推計人口,世帯数,67423
平成18,2006,緑区,推計人口,人口,172003
平成18,2006,青葉区,推計人口,世帯数,115507
平成18,2006,青葉区,推計人口,人口,298417
平成18,2006,都筑区,推計人口,世帯数,67524
平成18,2006,都筑区,推計人口,人口,182925
平成18,2006,戸塚区,推計人口,世帯数,104633
平成18,2006,戸塚区,推計人口,人口,267570
平成18,2006,栄区,推計人口,世帯数,48701
平成18,2006,栄区,推計人口,人口,124360
平成18,2006,泉区,推計人口,世帯数,56190
平成18,2006,泉区,推計人口,人口,152921
平成18,2006,瀬谷区,推計人口,世帯数,48563
平成18,2006,瀬谷区,推計人口,人口,127147
平成19,2007,全市,推計人口,世帯数,1531033
平成19,2007,全市,推計人口,人口,3627420
平成19,2007,鶴見区,推計人口,世帯数,120107
平成19,2007,鶴見区,推計人口,人口,267447
平成19,2007,神奈川区,推計人口,世帯数,107823
平成19,2007,神奈川区,推計人口,人口,225308
平成19,2007,西区,推計人口,世帯数,44255
平成19,2007,西区,推計人口,人口,87987
平成19,2007,中区,推計人口,世帯数,73124
平成19,2007,中区,推計人口,人口,143177
平成19,2007,南区,推計人口,世帯数,89823
平成19,2007,南区,推計人口,人口,195770
平成19,2007,港南区,推計人口,世帯数,87666
平成19,2007,港南区,推計人口,人口,221672
平成19,2007,保土ケ谷区,推計人口,世帯数,87818
平成19,2007,保土ケ谷区,推計人口,人口,205171
平成19,2007,旭区,推計人口,世帯数,98051
平成19,2007,旭区,推計人口,人口,248151
平成19,2007,磯子区,推計人口,世帯数,70502
平成19,2007,磯子区,推計人口,人口,164697
平成19,2007,金沢区,推計人口,世帯数,85945
平成19,2007,金沢区,推計人口,人口,211364
平成19,2007,港北区,推計人口,世帯数,147923
平成19,2007,港北区,推計人口,人口,320961
平成19,2007,緑区,推計人口,世帯数,68802
平成19,2007,緑区,推計人口,人口,173539
平成19,2007,青葉区,推計人口,世帯数,117233
平成19,2007,青葉区,推計人口,人口,300193
平成19,2007,都筑区,推計人口,世帯数,69462
平成19,2007,都筑区,推計人口,人口,186457
平成19,2007,戸塚区,推計人口,世帯数,106442
平成19,2007,戸塚区,推計人口,人口,269852
平成19,2007,栄区,推計人口,世帯数,49343
平成19,2007,栄区,推計人口,人口,124360
平成19,2007,泉区,推計人口,世帯数,57670
平成19,2007,泉区,推計人口,人口,154165
平成19,2007,瀬谷区,推計人口,世帯数,49044
平成19,2007,瀬谷区,推計人口,人口,127149
平成20,2008,全市,推計人口,世帯数,1556816
平成20,2008,全市,推計人口,人口,3651428
平成20,2008,鶴見区,推計人口,世帯数,122023
平成20,2008,鶴見区,推計人口,人口,269593
平成20,2008,神奈川区,推計人口,世帯数,109958
平成20,2008,神奈川区,推計人口,人口,227756
平成20,2008,西区,推計人口,世帯数,46738
平成20,2008,西区,推計人口,人口,91866
平成20,2008,中区,推計人口,世帯数,74176
平成20,2008,中区,推計人口,人口,143939
平成20,2008,南区,推計人口,世帯数,90988
平成20,2008,南区,推計人口,人口,196327
平成20,2008,港南区,推計人口,世帯数,88721
平成20,2008,港南区,推計人口,人口,221819
平成20,2008,保土ケ谷区,推計人口,世帯数,89190
平成20,2008,保土ケ谷区,推計人口,人口,205878
平成20,2008,旭区,推計人口,世帯数,99107
平成20,2008,旭区,推計人口,人口,248131
平成20,2008,磯子区,推計人口,世帯数,71026
平成20,2008,磯子区,推計人口,人口,164086
平成20,2008,金沢区,推計人口,世帯数,86439
平成20,2008,金沢区,推計人口,人口,210502
平成20,2008,港北区,推計人口,世帯数,150259
平成20,2008,港北区,推計人口,人口,323394
平成20,2008,緑区,推計人口,世帯数,70229
平成20,2008,緑区,推計人口,人口,175034
平成20,2008,青葉区,推計人口,世帯数,118401
平成20,2008,青葉区,推計人口,人口,300462
平成20,2008,都筑区,推計人口,世帯数,72817
平成20,2008,都筑区,推計人口,人口,193595
平成20,2008,戸塚区,推計人口,世帯数,108181
平成20,2008,戸塚区,推計人口,人口,271915
平成20,2008,栄区,推計人口,世帯数,50211
平成20,2008,栄区,推計人口,人口,125023
平成20,2008,泉区,推計人口,世帯数,58882
平成20,2008,泉区,推計人口,人口,155311
平成20,2008,瀬谷区,推計人口,世帯数,49470
平成20,2008,瀬谷区,推計人口,人口,126797
平成21,2009,全市,推計人口,世帯数,1577579
平成21,2009,全市,推計人口,人口,3671776
平成21,2009,鶴見区,推計人口,世帯数,123132
平成21,2009,鶴見区,推計人口,人口,270561
平成21,2009,神奈川区,推計人口,世帯数,111558
平成21,2009,神奈川区,推計人口,人口,230056
平成21,2009,西区,推計人口,世帯数,47765
平成21,2009,西区,推計人口,人口,93020
平成21,2009,中区,推計人口,世帯数,76481
平成21,2009,中区,推計人口,人口,146640
平成21,2009,南区,推計人口,世帯数,92213
平成21,2009,南区,推計人口,人口,197113
平成21,2009,港南区,推計人口,世帯数,89475
平成21,2009,港南区,推計人口,人口,221685
平成21,2009,保土ケ谷区,推計人口,世帯数,90195
平成21,2009,保土ケ谷区,推計人口,人口,206109
平成21,2009,旭区,推計人口,世帯数,100389
平成21,2009,旭区,推計人口,人口,249086
平成21,2009,磯子区,推計人口,世帯数,71565
平成21,2009,磯子区,推計人口,人口,163669
平成21,2009,金沢区,推計人口,世帯数,86970
平成21,2009,金沢区,推計人口,人口,210113
平成21,2009,港北区,推計人口,世帯数,152148
平成21,2009,港北区,推計人口,人口,325590
平成21,2009,緑区,推計人口,世帯数,71101
平成21,2009,緑区,推計人口,人口,175964
平成21,2009,青葉区,推計人口,世帯数,120280
平成21,2009,青葉区,推計人口,人口,302713
平成21,2009,都筑区,推計人口,世帯数,74989
平成21,2009,都筑区,推計人口,人口,198337
平成21,2009,戸塚区,推計人口,世帯数,109346
平成21,2009,戸塚区,推計人口,人口,273547
平成21,2009,栄区,推計人口,世帯数,50473
平成21,2009,栄区,推計人口,人口,124989
平成21,2009,泉区,推計人口,世帯数,59572
平成21,2009,泉区,推計人口,人口,155662
平成21,2009,瀬谷区,推計人口,世帯数,49927
平成21,2009,瀬谷区,推計人口,人口,126922
平成22,2010,全市,第19回国勢調査,世帯数,1583889
平成22,2010,全市,第19回国勢調査,人口,3688773
平成22,2010,鶴見区,第19回国勢調査,世帯数,124177
平成22,2010,鶴見区,第19回国勢調査,人口,272178
平成22,2010,神奈川区,第19回国勢調査,世帯数,113613
平成22,2010,神奈川区,第19回国勢調査,人口,233429
平成22,2010,西区,第19回国勢調査,世帯数,49076
平成22,2010,西区,第19回国勢調査,人口,94867
平成22,2010,中区,第19回国勢調査,世帯数,75700
平成22,2010,中区,第19回国勢調査,人口,146033
平成22,2010,南区,第19回国勢調査,世帯数,92352
平成22,2010,南区,第19回国勢調査,人口,196153
平成22,2010,港南区,第19回国勢調査,世帯数,90108
平成22,2010,港南区,第19回国勢調査,人口,221411
平成22,2010,保土ケ谷区,第19回国勢調査,世帯数,90076
平成22,2010,保土ケ谷区,第19回国勢調査,人口,206634
平成22,2010,旭区,第19回国勢調査,世帯数,100980
平成22,2010,旭区,第19回国勢調査,人口,251086
平成22,2010,磯子区,第19回国勢調査,世帯数,71169
平成22,2010,磯子区,第19回国勢調査,人口,163237
平成22,2010,金沢区,第19回国勢調査,世帯数,86773
平成22,2010,金沢区,第19回国勢調査,人口,209274
平成22,2010,港北区,第19回国勢調査,世帯数,154733
平成22,2010,港北区,第19回国勢調査,人口,329471
平成22,2010,緑区,第19回国勢調査,世帯数,71204
平成22,2010,緑区,第19回国勢調査,人口,177631
平成22,2010,青葉区,第19回国勢調査,世帯数,120378
平成22,2010,青葉区,第19回国勢調査,人口,304297
平成22,2010,都筑区,第19回国勢調査,世帯数,74983
平成22,2010,都筑区,第19回国勢調査,人口,201271
平成22,2010,戸塚区,第19回国勢調査,世帯数,109824
平成22,2010,戸塚区,第19回国勢調査,人口,274324
平成22,2010,栄区,第19回国勢調査,世帯数,50345
平成22,2010,栄区,第19回国勢調査,人口,124866
平成22,2010,泉区,第19回国勢調査,世帯数,58838
平成22,2010,泉区,第19回国勢調査,人口,155698
平成22,2010,瀬谷区,第19回国勢調査,世帯数,49560
平成22,2010,瀬谷区,第19回国勢調査,人口,126913
平成23,2011,全市,推計人口,世帯数,1594871
平成23,2011,全市,推計人口,人口,3691693
平成23,2011,鶴見区,推計人口,世帯数,125678
平成23,2011,鶴見区,推計人口,人口,274338
平成23,2011,神奈川区,推計人口,世帯数,113835
平成23,2011,神奈川区,推計人口,人口,233162
平成23,2011,西区,推計人口,世帯数,49464
平成23,2011,西区,推計人口,人口,95205
平成23,2011,中区,推計人口,世帯数,76132
平成23,2011,中区,推計人口,人口,146412
平成23,2011,南区,推計人口,世帯数,92748
平成23,2011,南区,推計人口,人口,195317
平成23,2011,港南区,推計人口,世帯数,90307
平成23,2011,港南区,推計人口,人口,220483
平成23,2011,保土ケ谷区,推計人口,世帯数,90377
平成23,2011,保土ケ谷区,推計人口,人口,205875
平成23,2011,旭区,推計人口,世帯数,101697
平成23,2011,旭区,推計人口,人口,250648
平成23,2011,磯子区,推計人口,世帯数,71211
平成23,2011,磯子区,推計人口,人口,162220
平成23,2011,金沢区,推計人口,世帯数,86987
平成23,2011,金沢区,推計人口,人口,208033
平成23,2011,港北区,推計人口,世帯数,156186
平成23,2011,港北区,推計人口,人口,331937
平成23,2011,緑区,推計人口,世帯数,71662
平成23,2011,緑区,推計人口,人口,177523
平成23,2011,青葉区,推計人口,世帯数,121702
平成23,2011,青葉区,推計人口,人口,305687
平成23,2011,都筑区,推計人口,世帯数,76377
平成23,2011,都筑区,推計人口,人口,203999
平成23,2011,戸塚区,推計人口,世帯数,110482
平成23,2011,戸塚区,推計人口,人口,274351
平成23,2011,栄区,推計人口,世帯数,50865
平成23,2011,栄区,推計人口,人口,124782
平成23,2011,泉区,推計人口,世帯数,59375
平成23,2011,泉区,推計人口,人口,155409
平成23,2011,瀬谷区,推計人口,世帯数,49786
平成23,2011,瀬谷区,推計人口,人口,126312
平成24,2012,全市,推計人口,世帯数,1606472
平成24,2012,全市,推計人口,人口,3697006
平成24,2012,鶴見区,推計人口,世帯数,126789
平成24,2012,鶴見区,推計人口,人口,276027
平成24,2012,神奈川区,推計人口,世帯数,114722
平成24,2012,神奈川区,推計人口,人口,233389
平成24,2012,西区,推計人口,世帯数,50462
平成24,2012,西区,推計人口,人口,96919
平成24,2012,中区,推計人口,世帯数,76673
平成24,2012,中区,推計人口,人口,147246
平成24,2012,南区,推計人口,世帯数,93300
平成24,2012,南区,推計人口,人口,195114
平成24,2012,港南区,推計人口,世帯数,90272
平成24,2012,港南区,推計人口,人口,218827
平成24,2012,保土ケ谷区,推計人口,世帯数,90732
平成24,2012,保土ケ谷区,推計人口,人口,205223
平成24,2012,旭区,推計人口,世帯数,102101
平成24,2012,旭区,推計人口,人口,249774
平成24,2012,磯子区,推計人口,世帯数,71393
平成24,2012,磯子区,推計人口,人口,162115
平成24,2012,金沢区,推計人口,世帯数,87347
平成24,2012,金沢区,推計人口,人口,206694
平成24,2012,港北区,推計人口,世帯数,157400
平成24,2012,港北区,推計人口,人口,334040
平成24,2012,緑区,推計人口,世帯数,72419
平成24,2012,緑区,推計人口,人口,178309
平成24,2012,青葉区,推計人口,世帯数,122839
平成24,2012,青葉区,推計人口,人口,306738
