﻿Ⅰ　男女の役割・地位に関する意識について,,,,
問１　(１) 家庭生活で　,,,,
自分さえ我慢すれば、なんとかこのままやっていけると思ったから,"153,154",24.8,,
自分にも悪いところがあると思ったから,"140,986",22.9,,
相談するほどのことではないと思ったから,"259,343",42.0,,
その他,"48,864",7.9,,
無回答,"3,081",0.5,,
問20　(１) 身体的暴行　,,,,
まったくない,"2,742,499",85.3,,
１、２度あった,"362,778",11.3,,
何度もあった,"30,982",1.0,,
無回答,"78,085",2.4,,
問20　(２) 精神的暴力　,,,,
まったくない,"2,789,098",86.8,,
１、２度あった,"296,851",9.2,,
何度もあった,"51,036",1.6,,
無回答,"77,359",2.4,,
問20　(３) 経済的暴力　,,,,
まったくない,"3,060,342",95.2,,
１、２度あった,"51,181",1.6,,
何度もあった,"16,094",0.5,,
無回答,"86,727",2.7,,
問20　(４) 性的暴力　,,,,
まったくない,"3,040,860",94.6,,
１、２度あった,"49,983",1.6,,
何度もあった,"19,829",0.6,,
無回答,"103,672",3.2,,
問20- １　【問20でいずれかの行為をしたことがある方に伺います。】あなたがそのような行為をしたのは、いつですか。（○はいくつでも）　,,,,
全  体,"584,904",100.0,,
中学・高校在学中,"25,424",4.3,,
専門学校・大学在学中,"29,040",5.0,,
卒業後,"79,739",13.6,,
結婚（同居・同棲）後,"337,463",57.7,,
妊娠中（配偶者等の妊娠中を含む）,"21,517",3.7,,
出産後（配偶者等の出産後を含む）,"91,781",15.7,,
別居・離婚前後,"30,356",5.2,,
その他,"20,676",3.5,,
無回答,"42,639",7.3,,
問21　交際相手からの暴力のことを「デートＤＶ」といいます。あなたはこの言葉をご存知でしたか。（○は１つ）　,,,,
言葉を聞いたことがあり、内容も知っている,"1,090,350",33.9,,
言葉を聞いたことがあるが、内容は知らない,"515,755",16.0,,
言葉を聞いたことはなく、内容も知らない,"1,526,132",47.5,,
無回答,"82,107",2.6,,
Ⅴ　男女共同参画について,,,,
問22　あなたは、男女共同参画社会の実現に向けて、横浜市が重点をおいて取り組むべきと思うものは、どのようなことですか。（○はいくつでも）　,,,,
出産や子育てで離職した女性の再就職を支援する取組,"2,299,807",71.5,,
企業や団体において女性の管理職やリーダーを育成するための取組,"1,179,406",36.7,,
多様で柔軟な働き方（テレワークや在宅勤務、フレックスタイム制など）や仕事と育児・介護との両立支援の推進に向けた企業への働きかけ,"2,273,879",70.7,,
男性の育児休暇・休業の取得促進に向けた企業への働きかけ,"1,921,543",59.8,,
保育所や小学生の放課後の居場所など、子育てしながら働くための環境整備,"2,262,937",70.4,,
市役所自らの、学校教職員を含む職員の働き方改革に関する積極的な取組,"1,065,117",33.1,,
配偶者等の間の暴力（ＤＶ）や性犯罪・性暴力などを無くすための取組,"1,330,329",41.4,,
経済的に不安定な若年無業・非正規雇用の女性やひとり親家庭への支援,"1,693,621",52.7,,
産前産後支援や女性特有のがん対策など、ライフステージに応じた女性の健康支援,"1,214,800",37.8,,
ＬＧＢＴなど性的少数者への支援と理解促進,"1,055,320",32.8,,
男性が家事・育児に積極的に関わる機会づくり,"1,450,673",45.1,,
地域防災活動における女性の担い手増と、女性の視点を盛り込んだ防災対策の充実,"798,091",24.8,,
「女（の子）らしさ」「男（の子）らしさ」にとらわれず、自分らしく生きるための教育の充実,"1,485,387",46.2,,
男女共同参画やジェンダー、性について理解を深めるための広報や学習機会の充実,"1,111,768",34.6,,
その他,"132,550",4.1,,
無回答,"54,284",1.7,,
あなた自身のことについて,,,,
F １　あなたの性別（○は１つ）　,,,,
女性,"1,630,966",50.7,,
男性,"1,583,378",49.3,,
回答しない,-,-,,
無回答,-,-,,
F ２　あなたの年齢（○は１つ）　,,,,
18～19歳,"68,966",2.1,,
20～24歳,"204,304",6.4,,
25～29歳,"211,584",6.6,,
30～34歳,"206,819",6.4,,
35～39歳,"229,697",7.1,,
40～44歳,"254,883",7.9,,
45～49歳,"308,651",9.6,,
50～54歳,"323,076",10.1,,
55～59歳,"263,686",8.2,,
60～64歳,"210,845",6.6,,
65～69歳,"192,661",6.0,,
70歳以上,"739,172",23.0,,
無回答,-,-,,
F ３　あなたの職業は次のうちどれですか。（○は１つ）　,,,,
正規の社員・職員でフルタイム勤務,"1,292,879",40.2,,
正規の社員・職員で短時間勤務,"58,608",1.8,,
パート・アルバイト,"442,165",13.8,,
派遣・嘱託・契約・非常勤などの社員・職員でフルタイム勤務,"140,233",4.4,,
派遣・嘱託・契約・非常勤などの社員・職員で短時間勤務,"70,301",2.2,,
会社役員・経営者,"100,860",3.1,,
自営業・家族従業（法人以外）,"127,998",4.0,,
家事専業,"369,922",11.5,,
学生,"138,960",4.3,,
無職,"465,352",14.5,,
その他,-,-,,
無回答,"7,066",0.2,,
F ４　あなたは結婚（事実婚も含む）していらっしゃいますか。（○は１つ）　,,,,
結婚している（配偶者等と同居）,"2,185,730",68.0,,
結婚している（配偶者等と同居していない）,"63,617",2.0,,
結婚（事実婚）はしていない（離別、死別を含む）,"958,258",29.8,,
無回答,"6,739",0.2,,
F ４- １　【F ４で「結婚している（配偶者等と同居）」とお答えの方に伺います。】あなたの配偶者等は、現在収入を伴う仕事をしていますか。　,,,,
全  体,"2,185,730",100.0,,
している,"1,390,789",63.6,,
していない,"748,271",34.2,,
無回答,"46,670",2.1,,
F ４- ２　【F ４- １で「している」とお答えの方に伺います。】あなたの配偶者等の職業は次のうちどれですか。（○は１つ）　,,,,
全  体,"1,390,789",100.0,,
正規の社員・職員でフルタイム勤務,"776,516",55.8,,
正規の社員・職員で短時間勤務,"51,137",3.7,,
パート・アルバイト,"293,660",21.1,,
派遣・嘱託・契約・非常勤などの社員・職員でフルタイム勤務,"86,829",6.2,,
派遣・嘱託・契約・非常勤などの社員・職員で短時間勤務,"29,018",2.1,,
会社役員・経営者,"53,246",3.8,,
自営業・家族従業（法人以外）,"91,268",6.6,,
家事専業,"5,201",0.4,,
学生,-,-,,
無職,"1,801",0.1,,
その他,-,-,,
無回答,"2,113",0.2,,
F ５　あなたには子どもがいますか。（○はあてはまるものすべて）同居の有無に関わらずお答えください。　,,,,
子どもはいない,"1,084,984",33.8,,
就学前の子どもがいる,"343,050",10.7,,
小学生の子どもがいる,"320,589",10.0,,
中学生の子どもがいる,"189,594",5.9,,
高校生以上の子どもがいる,"1,507,892",46.9,,
無回答,"50,768",1.6,,
