﻿年度（和暦）,年度（西暦）,行政区,項目,学年等,性別,学校・生徒・教員・職員数
平成17,2005,中区,生徒数,３年,男,517
平成17,2005,中区,生徒数,３年,女,1030
平成17,2005,中区,生徒数,うち75条学級,総数,21
平成17,2005,中区,生徒数,うち外国人,総数,103
平成17,2005,中区,教員数,本務者,総数,274
平成17,2005,中区,教員数,本務者,男,143
平成17,2005,中区,教員数,本務者,女,131
平成17,2005,中区,教員数,兼務者,総数,176
平成17,2005,中区,教員数,兼務者,男,65
平成17,2005,中区,教員数,兼務者,女,111
平成17,2005,中区,職員数,本務者,総数,49
平成17,2005,中区,職員数,本務者,男,25
平成17,2005,中区,職員数,本務者,女,24
平成17,2005,南区,学校数,,,11
平成17,2005,南区,学級数,総数,,162
平成17,2005,南区,学級数,うち75条学級,,14
平成17,2005,南区,生徒数,総数,総数,5619
平成17,2005,南区,生徒数,総数,男,2742
平成17,2005,南区,生徒数,総数,女,2877
平成17,2005,南区,生徒数,１年,総数,1805
平成17,2005,南区,生徒数,１年,男,851
平成17,2005,南区,生徒数,１年,女,954
平成17,2005,南区,生徒数,２年,総数,1897
平成17,2005,南区,生徒数,２年,男,937
平成17,2005,南区,生徒数,２年,女,960
平成17,2005,南区,生徒数,３年,総数,1917
平成17,2005,南区,生徒数,３年,男,954
平成17,2005,南区,生徒数,３年,女,963
平成17,2005,南区,生徒数,うち75条学級,総数,43
平成17,2005,南区,生徒数,うち外国人,総数,70
平成17,2005,南区,教員数,本務者,総数,328
平成17,2005,南区,教員数,本務者,男,198
平成17,2005,南区,教員数,本務者,女,130
平成17,2005,南区,教員数,兼務者,総数,84
平成17,2005,南区,教員数,兼務者,男,34
平成17,2005,南区,教員数,兼務者,女,50
平成17,2005,南区,職員数,本務者,総数,35
平成17,2005,南区,職員数,本務者,男,18
平成17,2005,南区,職員数,本務者,女,17
平成17,2005,港南区,学校数,,,10
平成17,2005,港南区,学級数,総数,,146
平成17,2005,港南区,学級数,うち75条学級,,16
平成17,2005,港南区,生徒数,総数,総数,4687
平成17,2005,港南区,生徒数,総数,男,2441
平成17,2005,港南区,生徒数,総数,女,2246
平成17,2005,港南区,生徒数,１年,総数,1545
平成17,2005,港南区,生徒数,１年,男,783
平成17,2005,港南区,生徒数,１年,女,762
平成17,2005,港南区,生徒数,２年,総数,1575
平成17,2005,港南区,生徒数,２年,男,831
平成17,2005,港南区,生徒数,２年,女,744
平成17,2005,港南区,生徒数,３年,総数,1567
平成17,2005,港南区,生徒数,３年,男,827
平成17,2005,港南区,生徒数,３年,女,740
平成17,2005,港南区,生徒数,うち75条学級,総数,51
平成17,2005,港南区,生徒数,うち外国人,総数,16
平成17,2005,港南区,教員数,本務者,総数,286
平成17,2005,港南区,教員数,本務者,男,149
平成17,2005,港南区,教員数,本務者,女,137
平成17,2005,港南区,教員数,兼務者,総数,15
平成17,2005,港南区,教員数,兼務者,男,5
平成17,2005,港南区,教員数,兼務者,女,10
平成17,2005,港南区,職員数,本務者,総数,24
平成17,2005,港南区,職員数,本務者,男,14
平成17,2005,港南区,職員数,本務者,女,10
平成17,2005,保土ケ谷区,学校数,,,9
平成17,2005,保土ケ谷区,学級数,総数,,139
平成17,2005,保土ケ谷区,学級数,うち75条学級,,15
平成17,2005,保土ケ谷区,生徒数,総数,総数,4501
平成17,2005,保土ケ谷区,生徒数,総数,男,2474
平成17,2005,保土ケ谷区,生徒数,総数,女,2027
平成17,2005,保土ケ谷区,生徒数,１年,総数,1532
平成17,2005,保土ケ谷区,生徒数,１年,男,861
平成17,2005,保土ケ谷区,生徒数,１年,女,671
平成17,2005,保土ケ谷区,生徒数,２年,総数,1518
平成17,2005,保土ケ谷区,生徒数,２年,男,831
平成17,2005,保土ケ谷区,生徒数,２年,女,687
平成17,2005,保土ケ谷区,生徒数,３年,総数,1451
平成17,2005,保土ケ谷区,生徒数,３年,男,782
平成17,2005,保土ケ谷区,生徒数,３年,女,669
平成17,2005,保土ケ谷区,生徒数,うち75条学級,総数,47
平成17,2005,保土ケ谷区,生徒数,うち外国人,総数,35
平成17,2005,保土ケ谷区,教員数,本務者,総数,265
平成17,2005,保土ケ谷区,教員数,本務者,男,148
平成17,2005,保土ケ谷区,教員数,本務者,女,117
平成17,2005,保土ケ谷区,教員数,兼務者,総数,20
平成17,2005,保土ケ谷区,教員数,兼務者,男,9
平成17,2005,保土ケ谷区,教員数,兼務者,女,11
平成17,2005,保土ケ谷区,職員数,本務者,総数,25
平成17,2005,保土ケ谷区,職員数,本務者,男,18
平成17,2005,保土ケ谷区,職員数,本務者,女,7
平成17,2005,旭区,学校数,,,13
平成17,2005,旭区,学級数,総数,,180
平成17,2005,旭区,学級数,うち75条学級,,25
平成17,2005,旭区,生徒数,総数,総数,5491
平成17,2005,旭区,生徒数,総数,男,2791
平成17,2005,旭区,生徒数,総数,女,2700
平成17,2005,旭区,生徒数,１年,総数,1815
平成17,2005,旭区,生徒数,１年,男,943
平成17,2005,旭区,生徒数,１年,女,872
平成17,2005,旭区,生徒数,２年,総数,1822
平成17,2005,旭区,生徒数,２年,男,916
平成17,2005,旭区,生徒数,２年,女,906
平成17,2005,旭区,生徒数,３年,総数,1854
平成17,2005,旭区,生徒数,３年,男,932
平成17,2005,旭区,生徒数,３年,女,922
平成17,2005,旭区,生徒数,うち75条学級,総数,77
平成17,2005,旭区,生徒数,うち外国人,総数,22
平成17,2005,旭区,教員数,本務者,総数,361
平成17,2005,旭区,教員数,本務者,男,198
平成17,2005,旭区,教員数,本務者,女,163
平成17,2005,旭区,教員数,兼務者,総数,14
平成17,2005,旭区,教員数,兼務者,男,6
平成17,2005,旭区,教員数,兼務者,女,8
平成17,2005,旭区,職員数,本務者,総数,35
平成17,2005,旭区,職員数,本務者,男,18
平成17,2005,旭区,職員数,本務者,女,17
平成17,2005,磯子区,学校数,,,8
平成17,2005,磯子区,学級数,総数,,99
平成17,2005,磯子区,学級数,うち75条学級,,14
平成17,2005,磯子区,生徒数,総数,総数,2963
平成17,2005,磯子区,生徒数,総数,男,1548
平成17,2005,磯子区,生徒数,総数,女,1415
平成17,2005,磯子区,生徒数,１年,総数,994
平成17,2005,磯子区,生徒数,１年,男,541
平成17,2005,磯子区,生徒数,１年,女,453
平成17,2005,磯子区,生徒数,２年,総数,964
平成17,2005,磯子区,生徒数,２年,男,494
平成17,2005,磯子区,生徒数,２年,女,470
平成17,2005,磯子区,生徒数,３年,総数,1005
平成17,2005,磯子区,生徒数,３年,男,513
平成17,2005,磯子区,生徒数,３年,女,492
平成17,2005,磯子区,生徒数,うち75条学級,総数,42
平成17,2005,磯子区,生徒数,うち外国人,総数,35
平成17,2005,磯子区,教員数,本務者,総数,193
平成17,2005,磯子区,教員数,本務者,男,111
平成17,2005,磯子区,教員数,本務者,女,82
平成17,2005,磯子区,教員数,兼務者,総数,29
平成17,2005,磯子区,教員数,兼務者,男,11
平成17,2005,磯子区,教員数,兼務者,女,18
平成17,2005,磯子区,職員数,本務者,総数,17
平成17,2005,磯子区,職員数,本務者,男,11
平成17,2005,磯子区,職員数,本務者,女,6
平成17,2005,金沢区,学校数,,,12
平成17,2005,金沢区,学級数,総数,,187
平成17,2005,金沢区,学級数,うち75条学級,,19
平成17,2005,金沢区,生徒数,総数,総数,5961
平成17,2005,金沢区,生徒数,総数,男,3405
平成17,2005,金沢区,生徒数,総数,女,2556
平成17,2005,金沢区,生徒数,１年,総数,1914
平成17,2005,金沢区,生徒数,１年,男,1061
平成17,2005,金沢区,生徒数,１年,女,853
平成17,2005,金沢区,生徒数,２年,総数,2021
平成17,2005,金沢区,生徒数,２年,男,1188
平成17,2005,金沢区,生徒数,２年,女,833
平成17,2005,金沢区,生徒数,３年,総数,2026
平成17,2005,金沢区,生徒数,３年,男,1156
平成17,2005,金沢区,生徒数,３年,女,870
平成17,2005,金沢区,生徒数,うち75条学級,総数,55
平成17,2005,金沢区,生徒数,うち外国人,総数,46
平成17,2005,金沢区,教員数,本務者,総数,356
平成17,2005,金沢区,教員数,本務者,男,212
平成17,2005,金沢区,教員数,本務者,女,144
平成17,2005,金沢区,教員数,兼務者,総数,76
平成17,2005,金沢区,教員数,兼務者,男,39
平成17,2005,金沢区,教員数,兼務者,女,37
平成17,2005,金沢区,職員数,本務者,総数,32
平成17,2005,金沢区,職員数,本務者,男,12
平成17,2005,金沢区,職員数,本務者,女,20
平成17,2005,港北区,学校数,,,12
平成17,2005,港北区,学級数,総数,,211
平成17,2005,港北区,学級数,うち75条学級,,18
平成17,2005,港北区,生徒数,総数,総数,7013
平成17,2005,港北区,生徒数,総数,男,4291
平成17,2005,港北区,生徒数,総数,女,2722
平成17,2005,港北区,生徒数,１年,総数,2387
平成17,2005,港北区,生徒数,１年,男,1473
平成17,2005,港北区,生徒数,１年,女,914
平成17,2005,港北区,生徒数,２年,総数,2408
平成17,2005,港北区,生徒数,２年,男,1456
平成17,2005,港北区,生徒数,２年,女,952
平成17,2005,港北区,生徒数,３年,総数,2218
平成17,2005,港北区,生徒数,３年,男,1362
平成17,2005,港北区,生徒数,３年,女,856
平成17,2005,港北区,生徒数,うち75条学級,総数,70
平成17,2005,港北区,生徒数,うち外国人,総数,30
平成17,2005,港北区,教員数,本務者,総数,383
平成17,2005,港北区,教員数,本務者,男,237
平成17,2005,港北区,教員数,本務者,女,146
平成17,2005,港北区,教員数,兼務者,総数,126
平成17,2005,港北区,教員数,兼務者,男,78
平成17,2005,港北区,教員数,兼務者,女,48
平成17,2005,港北区,職員数,本務者,総数,46
平成17,2005,港北区,職員数,本務者,男,21
平成17,2005,港北区,職員数,本務者,女,25
平成17,2005,緑区,学校数,,,10
平成17,2005,緑区,学級数,総数,,153
平成17,2005,緑区,学級数,うち75条学級,,13
平成17,2005,緑区,生徒数,総数,総数,5115
平成17,2005,緑区,生徒数,総数,男,2657
平成17,2005,緑区,生徒数,総数,女,2458
平成17,2005,緑区,生徒数,１年,総数,1714
平成17,2005,緑区,生徒数,１年,男,894
平成17,2005,緑区,生徒数,１年,女,820
平成17,2005,緑区,生徒数,２年,総数,1739
平成17,2005,緑区,生徒数,２年,男,930
平成17,2005,緑区,生徒数,２年,女,809
平成17,2005,緑区,生徒数,３年,総数,1662
平成17,2005,緑区,生徒数,３年,男,833
平成17,2005,緑区,生徒数,３年,女,829
平成17,2005,緑区,生徒数,うち75条学級,総数,42
平成17,2005,緑区,生徒数,うち外国人,総数,24
平成17,2005,緑区,教員数,本務者,総数,282
平成17,2005,緑区,教員数,本務者,男,163
平成17,2005,緑区,教員数,本務者,女,119
平成17,2005,緑区,教員数,兼務者,総数,95
平成17,2005,緑区,教員数,兼務者,男,51
平成17,2005,緑区,教員数,兼務者,女,44
平成17,2005,緑区,職員数,本務者,総数,30
平成17,2005,緑区,職員数,本務者,男,14
平成17,2005,緑区,職員数,本務者,女,16
平成17,2005,青葉区,学校数,,,13
平成17,2005,青葉区,学級数,総数,,214
平成17,2005,青葉区,学級数,うち75条学級,,19
平成17,2005,青葉区,生徒数,総数,総数,7539
平成17,2005,青葉区,生徒数,総数,男,4115
平成17,2005,青葉区,生徒数,総数,女,3424
平成17,2005,青葉区,生徒数,１年,総数,2504
平成17,2005,青葉区,生徒数,１年,男,1374
平成17,2005,青葉区,生徒数,１年,女,1130
平成17,2005,青葉区,生徒数,２年,総数,2495
平成17,2005,青葉区,生徒数,２年,男,1353
平成17,2005,青葉区,生徒数,２年,女,1142
平成17,2005,青葉区,生徒数,３年,総数,2540
平成17,2005,青葉区,生徒数,３年,男,1388
平成17,2005,青葉区,生徒数,３年,女,1152
平成17,2005,青葉区,生徒数,うち75条学級,総数,63
平成17,2005,青葉区,生徒数,うち外国人,総数,44
平成17,2005,青葉区,教員数,本務者,総数,431
平成17,2005,青葉区,教員数,本務者,男,265
平成17,2005,青葉区,教員数,本務者,女,166
平成17,2005,青葉区,教員数,兼務者,総数,115
平成17,2005,青葉区,教員数,兼務者,男,75
平成17,2005,青葉区,教員数,兼務者,女,40
平成17,2005,青葉区,職員数,本務者,総数,54
平成17,2005,青葉区,職員数,本務者,男,32
平成17,2005,青葉区,職員数,本務者,女,22
平成17,2005,都筑区,学校数,,,8
平成17,2005,都筑区,学級数,総数,,151
平成17,2005,都筑区,学級数,うち75条学級,,14
平成17,2005,都筑区,生徒数,総数,総数,5157
平成17,2005,都筑区,生徒数,総数,男,2981
平成17,2005,都筑区,生徒数,総数,女,2176
平成17,2005,都筑区,生徒数,１年,総数,1771
平成17,2005,都筑区,生徒数,１年,男,1025
平成17,2005,都筑区,生徒数,１年,女,746
平成17,2005,都筑区,生徒数,２年,総数,1751
平成17,2005,都筑区,生徒数,２年,男,1020
平成17,2005,都筑区,生徒数,２年,女,731
平成17,2005,都筑区,生徒数,３年,総数,1635
平成17,2005,都筑区,生徒数,３年,男,936
平成17,2005,都筑区,生徒数,３年,女,699
平成17,2005,都筑区,生徒数,うち75条学級,総数,42
平成17,2005,都筑区,生徒数,うち外国人,総数,19
平成17,2005,都筑区,教員数,本務者,総数,280
平成17,2005,都筑区,教員数,本務者,男,147
平成17,2005,都筑区,教員数,本務者,女,133
平成17,2005,都筑区,教員数,兼務者,総数,28
平成17,2005,都筑区,教員数,兼務者,男,10
平成17,2005,都筑区,教員数,兼務者,女,18
平成17,2005,都筑区,職員数,本務者,総数,33
平成17,2005,都筑区,職員数,本務者,男,18
平成17,2005,都筑区,職員数,本務者,女,15
平成17,2005,戸塚区,学校数,,,12
平成17,2005,戸塚区,学級数,総数,,192
平成17,2005,戸塚区,学級数,うち75条学級,,21
平成17,2005,戸塚区,生徒数,総数,総数,6215
平成17,2005,戸塚区,生徒数,総数,男,3220
平成17,2005,戸塚区,生徒数,総数,女,2995
平成17,2005,戸塚区,生徒数,１年,総数,2094
平成17,2005,戸塚区,生徒数,１年,男,1083
平成17,2005,戸塚区,生徒数,１年,女,1011
平成17,2005,戸塚区,生徒数,２年,総数,2104
平成17,2005,戸塚区,生徒数,２年,男,1099
平成17,2005,戸塚区,生徒数,２年,女,1005
平成17,2005,戸塚区,生徒数,３年,総数,2017
平成17,2005,戸塚区,生徒数,３年,男,1038
平成17,2005,戸塚区,生徒数,３年,女,979
平成17,2005,戸塚区,生徒数,うち75条学級,総数,73
平成17,2005,戸塚区,生徒数,うち外国人,総数,40
平成17,2005,戸塚区,教員数,本務者,総数,371
平成17,2005,戸塚区,教員数,本務者,男,220
平成17,2005,戸塚区,教員数,本務者,女,151
平成17,2005,戸塚区,教員数,兼務者,総数,45
平成17,2005,戸塚区,教員数,兼務者,男,28
平成17,2005,戸塚区,教員数,兼務者,女,17
平成17,2005,戸塚区,職員数,本務者,総数,52
平成17,2005,戸塚区,職員数,本務者,男,37
平成17,2005,戸塚区,職員数,本務者,女,15
平成17,2005,栄区,学校数,,,8
平成17,2005,栄区,学級数,総数,,90
平成17,2005,栄区,学級数,うち75条学級,,10
平成17,2005,栄区,生徒数,総数,総数,2793
平成17,2005,栄区,生徒数,総数,男,1454
平成17,2005,栄区,生徒数,総数,女,1339
平成17,2005,栄区,生徒数,１年,総数,967
平成17,2005,栄区,生徒数,１年,男,497
平成17,2005,栄区,生徒数,１年,女,470
平成17,2005,栄区,生徒数,２年,総数,912
平成17,2005,栄区,生徒数,２年,男,466
平成17,2005,栄区,生徒数,２年,女,446
平成17,2005,栄区,生徒数,３年,総数,914
平成17,2005,栄区,生徒数,３年,男,491
平成17,2005,栄区,生徒数,３年,女,423
平成17,2005,栄区,生徒数,うち75条学級,総数,21
平成17,2005,栄区,生徒数,うち外国人,総数,11
平成17,2005,栄区,教員数,本務者,総数,191
平成17,2005,栄区,教員数,本務者,男,117
平成17,2005,栄区,教員数,本務者,女,74
平成17,2005,栄区,教員数,兼務者,総数,24
平成17,2005,栄区,教員数,兼務者,男,9
平成17,2005,栄区,教員数,兼務者,女,15
平成17,2005,栄区,職員数,本務者,総数,23
平成17,2005,栄区,職員数,本務者,男,10
平成17,2005,栄区,職員数,本務者,女,13
平成17,2005,泉区,学校数,,,7
平成17,2005,泉区,学級数,総数,,116
平成17,2005,泉区,学級数,うち75条学級,,13
平成17,2005,泉区,生徒数,総数,総数,3836
平成17,2005,泉区,生徒数,総数,男,2011
平成17,2005,泉区,生徒数,総数,女,1825
平成17,2005,泉区,生徒数,１年,総数,1289
平成17,2005,泉区,生徒数,１年,男,662
平成17,2005,泉区,生徒数,１年,女,627
平成17,2005,泉区,生徒数,２年,総数,1267
平成17,2005,泉区,生徒数,２年,男,678
平成17,2005,泉区,生徒数,２年,女,589
平成17,2005,泉区,生徒数,３年,総数,1280
平成17,2005,泉区,生徒数,３年,男,671
平成17,2005,泉区,生徒数,３年,女,609
平成17,2005,泉区,生徒数,うち75条学級,総数,44
平成17,2005,泉区,生徒数,うち外国人,総数,79
平成17,2005,泉区,教員数,本務者,総数,221
平成17,2005,泉区,教員数,本務者,男,134
平成17,2005,泉区,教員数,本務者,女,87
平成17,2005,泉区,教員数,兼務者,総数,11
平成17,2005,泉区,教員数,兼務者,男,4
平成17,2005,泉区,教員数,兼務者,女,7
平成17,2005,泉区,職員数,本務者,総数,24
平成17,2005,泉区,職員数,本務者,男,13
平成17,2005,泉区,職員数,本務者,女,11
平成17,2005,瀬谷区,学校数,,,6
平成17,2005,瀬谷区,学級数,総数,,99
平成17,2005,瀬谷区,学級数,うち75条学級,,10
平成17,2005,瀬谷区,生徒数,総数,総数,3176
平成17,2005,瀬谷区,生徒数,総数,男,1721
平成17,2005,瀬谷区,生徒数,総数,女,1455
平成17,2005,瀬谷区,生徒数,１年,総数,1077
平成17,2005,瀬谷区,生徒数,１年,男,588
平成17,2005,瀬谷区,生徒数,１年,女,489
平成17,2005,瀬谷区,生徒数,２年,総数,1074
平成17,2005,瀬谷区,生徒数,２年,男,566
平成17,2005,瀬谷区,生徒数,２年,女,508
平成17,2005,瀬谷区,生徒数,３年,総数,1025
平成17,2005,瀬谷区,生徒数,３年,男,567
平成17,2005,瀬谷区,生徒数,３年,女,458
平成17,2005,瀬谷区,生徒数,うち75条学級,総数,36
平成17,2005,瀬谷区,生徒数,うち外国人,総数,14
平成17,2005,瀬谷区,教員数,本務者,総数,187
平成17,2005,瀬谷区,教員数,本務者,男,110
平成17,2005,瀬谷区,教員数,本務者,女,77
平成17,2005,瀬谷区,教員数,兼務者,総数,33
平成17,2005,瀬谷区,教員数,兼務者,男,14
平成17,2005,瀬谷区,教員数,兼務者,女,19
平成17,2005,瀬谷区,職員数,本務者,総数,21
平成17,2005,瀬谷区,職員数,本務者,男,12
平成17,2005,瀬谷区,職員数,本務者,女,9
平成18,2006,横浜市,学校数,,,179
平成18,2006,横浜市,学級数,総数,,2691
平成18,2006,横浜市,学級数,うち75条学級,,286
平成18,2006,横浜市,生徒数,総数,総数,88038
平成18,2006,横浜市,生徒数,総数,男,45790
平成18,2006,横浜市,生徒数,総数,女,42248
平成18,2006,横浜市,生徒数,１年,総数,29594
平成18,2006,横浜市,生徒数,１年,男,15316
平成18,2006,横浜市,生徒数,１年,女,14278
平成18,2006,横浜市,生徒数,２年,総数,29047
平成18,2006,横浜市,生徒数,２年,男,15091
平成18,2006,横浜市,生徒数,２年,女,13956
平成18,2006,横浜市,生徒数,３年,総数,29397
平成18,2006,横浜市,生徒数,３年,男,15383
平成18,2006,横浜市,生徒数,３年,女,14014
平成18,2006,横浜市,生徒数,うち75条学級,総数,923
平成18,2006,横浜市,生徒数,うち外国人,総数,757
平成18,2006,横浜市,教員数,本務者,総数,5222
平成18,2006,横浜市,教員数,本務者,男,3019
平成18,2006,横浜市,教員数,本務者,女,2203
平成18,2006,横浜市,教員数,兼務者,総数,1233
平成18,2006,横浜市,教員数,兼務者,男,566
平成18,2006,横浜市,教員数,兼務者,女,667
平成18,2006,横浜市,職員数,本務者,総数,546
平成18,2006,横浜市,職員数,本務者,男,286
平成18,2006,横浜市,職員数,本務者,女,260
平成18,2006,鶴見区,学校数,,,12
平成18,2006,鶴見区,学級数,総数,,175
平成18,2006,鶴見区,学級数,うち75条学級,,20
平成18,2006,鶴見区,生徒数,総数,総数,5476
平成18,2006,鶴見区,生徒数,総数,男,2676
平成18,2006,鶴見区,生徒数,総数,女,2800
平成18,2006,鶴見区,生徒数,１年,総数,1895
平成18,2006,鶴見区,生徒数,１年,男,930
平成18,2006,鶴見区,生徒数,１年,女,965
平成18,2006,鶴見区,生徒数,２年,総数,1748
平成18,2006,鶴見区,生徒数,２年,男,838
平成18,2006,鶴見区,生徒数,２年,女,910
平成18,2006,鶴見区,生徒数,３年,総数,1833
平成18,2006,鶴見区,生徒数,３年,男,908
平成18,2006,鶴見区,生徒数,３年,女,925
平成18,2006,鶴見区,生徒数,うち75条学級,総数,71
平成18,2006,鶴見区,生徒数,うち外国人,総数,108
平成18,2006,鶴見区,教員数,本務者,総数,346
平成18,2006,鶴見区,教員数,本務者,男,195
平成18,2006,鶴見区,教員数,本務者,女,151
平成18,2006,鶴見区,教員数,兼務者,総数,93
平成18,2006,鶴見区,教員数,兼務者,男,42
平成18,2006,鶴見区,教員数,兼務者,女,51
平成18,2006,鶴見区,職員数,本務者,総数,29
平成18,2006,鶴見区,職員数,本務者,男,17
平成18,2006,鶴見区,職員数,本務者,女,12
平成18,2006,神奈川区,学校数,,,11
平成18,2006,神奈川区,学級数,総数,,160
平成18,2006,神奈川区,学級数,うち75条学級,,14
平成18,2006,神奈川区,生徒数,総数,総数,5618
平成18,2006,神奈川区,生徒数,総数,男,2750
平成18,2006,神奈川区,生徒数,総数,女,2868
平成18,2006,神奈川区,生徒数,１年,総数,1902
平成18,2006,神奈川区,生徒数,１年,男,925
平成18,2006,神奈川区,生徒数,１年,女,977
平成18,2006,神奈川区,生徒数,２年,総数,1846
平成18,2006,神奈川区,生徒数,２年,男,895
平成18,2006,神奈川区,生徒数,２年,女,951
平成18,2006,神奈川区,生徒数,３年,総数,1870
平成18,2006,神奈川区,生徒数,３年,男,930
平成18,2006,神奈川区,生徒数,３年,女,940
平成18,2006,神奈川区,生徒数,うち75条学級,総数,46
平成18,2006,神奈川区,生徒数,うち外国人,総数,37
平成18,2006,神奈川区,教員数,本務者,総数,311
平成18,2006,神奈川区,教員数,本務者,男,183
平成18,2006,神奈川区,教員数,本務者,女,128
平成18,2006,神奈川区,教員数,兼務者,総数,132
平成18,2006,神奈川区,教員数,兼務者,男,51
平成18,2006,神奈川区,教員数,兼務者,女,81
平成18,2006,神奈川区,職員数,本務者,総数,30
平成18,2006,神奈川区,職員数,本務者,男,8
平成18,2006,神奈川区,職員数,本務者,女,22
平成18,2006,西区,学校数,,,5
平成18,2006,西区,学級数,総数,,49
平成18,2006,西区,学級数,うち75条学級,,6
平成18,2006,西区,生徒数,総数,総数,1336
平成18,2006,西区,生徒数,総数,男,545
平成18,2006,西区,生徒数,総数,女,791
平成18,2006,西区,生徒数,１年,総数,494
平成18,2006,西区,生徒数,１年,男,193
平成18,2006,西区,生徒数,１年,女,301
平成18,2006,西区,生徒数,２年,総数,413
平成18,2006,西区,生徒数,２年,男,154
平成18,2006,西区,生徒数,２年,女,259
平成18,2006,西区,生徒数,３年,総数,429
平成18,2006,西区,生徒数,３年,男,198
平成18,2006,西区,生徒数,３年,女,231
平成18,2006,西区,生徒数,うち75条学級,総数,19
平成18,2006,西区,生徒数,うち外国人,総数,26
平成18,2006,西区,教員数,本務者,総数,98
平成18,2006,西区,教員数,本務者,男,60
平成18,2006,西区,教員数,本務者,女,38
平成18,2006,西区,教員数,兼務者,総数,37
平成18,2006,西区,教員数,兼務者,男,18
平成18,2006,西区,教員数,兼務者,女,19
平成18,2006,西区,職員数,本務者,総数,10
平成18,2006,西区,職員数,本務者,男,5
平成18,2006,西区,職員数,本務者,女,5
平成18,2006,中区,学校数,,,12
平成18,2006,中区,学級数,総数,,137
平成18,2006,中区,学級数,うち75条学級,,9
平成18,2006,中区,生徒数,総数,総数,4902
平成18,2006,中区,生徒数,総数,男,1694
平成18,2006,中区,生徒数,総数,女,3208
平成18,2006,中区,生徒数,１年,総数,1607
平成18,2006,中区,生徒数,１年,男,547
平成18,2006,中区,生徒数,１年,女,1060
平成18,2006,中区,生徒数,２年,総数,1597
平成18,2006,中区,生徒数,２年,男,559
平成18,2006,中区,生徒数,２年,女,1038
平成18,2006,中区,生徒数,３年,総数,1698
平成18,2006,中区,生徒数,３年,男,588
平成18,2006,中区,生徒数,３年,女,1110
平成18,2006,中区,生徒数,うち75条学級,総数,31
平成18,2006,中区,生徒数,うち外国人,総数,117
平成18,2006,中区,教員数,本務者,総数,279
平成18,2006,中区,教員数,本務者,男,148
平成18,2006,中区,教員数,本務者,女,131
平成18,2006,中区,教員数,兼務者,総数,175
平成18,2006,中区,教員数,兼務者,男,60
平成18,2006,中区,教員数,兼務者,女,115
平成18,2006,中区,職員数,本務者,総数,50
平成18,2006,中区,職員数,本務者,男,27
平成18,2006,中区,職員数,本務者,女,23
平成18,2006,南区,学校数,,,11
平成18,2006,南区,学級数,総数,,162
平成18,2006,南区,学級数,うち75条学級,,16
平成18,2006,南区,生徒数,総数,総数,5566
平成18,2006,南区,生徒数,総数,男,2739
平成18,2006,南区,生徒数,総数,女,2827
平成18,2006,南区,生徒数,１年,総数,1860
平成18,2006,南区,生徒数,１年,男,952
平成18,2006,南区,生徒数,１年,女,908
平成18,2006,南区,生徒数,２年,総数,1811
平成18,2006,南区,生徒数,２年,男,854
平成18,2006,南区,生徒数,２年,女,957
平成18,2006,南区,生徒数,３年,総数,1895
平成18,2006,南区,生徒数,３年,男,933
平成18,2006,南区,生徒数,３年,女,962
平成18,2006,南区,生徒数,うち75条学級,総数,59
平成18,2006,南区,生徒数,うち外国人,総数,71
平成18,2006,南区,教員数,本務者,総数,326
平成18,2006,南区,教員数,本務者,男,194
平成18,2006,南区,教員数,本務者,女,132
平成18,2006,南区,教員数,兼務者,総数,87
平成18,2006,南区,教員数,兼務者,男,39
平成18,2006,南区,教員数,兼務者,女,48
平成18,2006,南区,職員数,本務者,総数,33
平成18,2006,南区,職員数,本務者,男,15
平成18,2006,南区,職員数,本務者,女,18
平成18,2006,港南区,学校数,,,10
平成18,2006,港南区,学級数,総数,,148
平成18,2006,港南区,学級数,うち75条学級,,17
平成18,2006,港南区,生徒数,総数,総数,4756
平成18,2006,港南区,生徒数,総数,男,2447
平成18,2006,港南区,生徒数,総数,女,2309
平成18,2006,港南区,生徒数,１年,総数,1630
平成18,2006,港南区,生徒数,１年,男,829
平成18,2006,港南区,生徒数,１年,女,801
平成18,2006,港南区,生徒数,２年,総数,1544
平成18,2006,港南区,生徒数,２年,男,783
平成18,2006,港南区,生徒数,２年,女,761
平成18,2006,港南区,生徒数,３年,総数,1582
平成18,2006,港南区,生徒数,３年,男,835
平成18,2006,港南区,生徒数,３年,女,747
平成18,2006,港南区,生徒数,うち75条学級,総数,52
平成18,2006,港南区,生徒数,うち外国人,総数,17
平成18,2006,港南区,教員数,本務者,総数,288
平成18,2006,港南区,教員数,本務者,男,153
平成18,2006,港南区,教員数,本務者,女,135
平成18,2006,港南区,教員数,兼務者,総数,17
平成18,2006,港南区,教員数,兼務者,男,7
平成18,2006,港南区,教員数,兼務者,女,10
平成18,2006,港南区,職員数,本務者,総数,24
平成18,2006,港南区,職員数,本務者,男,13
平成18,2006,港南区,職員数,本務者,女,11
平成18,2006,保土ケ谷区,学校数,,,9
平成18,2006,保土ケ谷区,学級数,総数,,138
平成18,2006,保土ケ谷区,学級数,うち75条学級,,15
平成18,2006,保土ケ谷区,生徒数,総数,総数,4530
平成18,2006,保土ケ谷区,生徒数,総数,男,2450
平成18,2006,保土ケ谷区,生徒数,総数,女,2080
平成18,2006,保土ケ谷区,生徒数,１年,総数,1501
平成18,2006,保土ケ谷区,生徒数,１年,男,766
