﻿年（和暦）,年（西暦）,月,施設名,項目,種別,日数・人数・団体数
平成16,2004,10,金沢動物園,開園日数,総数,28
平成16,2004,10,金沢動物園,入園者数,総数,24083
平成16,2004,10,金沢動物園,入園者数,有料,14677
平成16,2004,10,金沢動物園,入園者数,無料,9406
平成16,2004,11,よこはま動物園,開園日数,総数,30
平成16,2004,11,よこはま動物園,入園者数,総数,117513
平成16,2004,11,よこはま動物園,入園者数,有料,77880
平成16,2004,11,よこはま動物園,入園者数,無料,39633
平成16,2004,11,野毛山動物園,開園日数,総数,25
平成16,2004,11,野毛山動物園,入園者数,総数,56207
平成16,2004,11,野毛山動物園,入園者数,大人,33065
平成16,2004,11,野毛山動物園,入園者数,小人,17489
平成16,2004,11,野毛山動物園,入園者数,団体,5653
平成16,2004,11,万騎が原ちびっこ動物園,開園日数,総数,25
平成16,2004,11,万騎が原ちびっこ動物園,入園者数,総数,22968
平成16,2004,11,万騎が原ちびっこ動物園,入園者数,うち利用団体数,30
平成16,2004,11,金沢動物園,開園日数,総数,25
平成16,2004,11,金沢動物園,入園者数,総数,29607
平成16,2004,11,金沢動物園,入園者数,有料,18505
平成16,2004,11,金沢動物園,入園者数,無料,11102
平成16,2004,12,よこはま動物園,開園日数,総数,24
平成16,2004,12,よこはま動物園,入園者数,総数,30864
平成16,2004,12,よこはま動物園,入園者数,有料,21206
平成16,2004,12,よこはま動物園,入園者数,無料,9658
平成16,2004,12,野毛山動物園,開園日数,総数,24
平成16,2004,12,野毛山動物園,入園者数,総数,21963
平成16,2004,12,野毛山動物園,入園者数,大人,13992
平成16,2004,12,野毛山動物園,入園者数,小人,7647
平成16,2004,12,野毛山動物園,入園者数,団体,324
平成16,2004,12,万騎が原ちびっこ動物園,開園日数,総数,24
平成16,2004,12,万騎が原ちびっこ動物園,入園者数,総数,9603
平成16,2004,12,万騎が原ちびっこ動物園,入園者数,うち利用団体数,1
平成16,2004,12,金沢動物園,開園日数,総数,24
平成16,2004,12,金沢動物園,入園者数,総数,7958
平成16,2004,12,金沢動物園,入園者数,有料,4812
平成16,2004,12,金沢動物園,入園者数,無料,3146
平成17,2005,1,よこはま動物園,開園日数,総数,27
平成17,2005,1,よこはま動物園,入園者数,総数,49797
平成17,2005,1,よこはま動物園,入園者数,有料,34431
平成17,2005,1,よこはま動物園,入園者数,無料,15366
平成17,2005,1,野毛山動物園,開園日数,総数,26
平成17,2005,1,野毛山動物園,入園者数,総数,28278
平成17,2005,1,野毛山動物園,入園者数,大人,17924
平成17,2005,1,野毛山動物園,入園者数,小人,9901
平成17,2005,1,野毛山動物園,入園者数,団体,453
平成17,2005,1,万騎が原ちびっこ動物園,開園日数,総数,26
平成17,2005,1,万騎が原ちびっこ動物園,入園者数,総数,10282
平成17,2005,1,万騎が原ちびっこ動物園,入園者数,うち利用団体数,1
平成17,2005,1,金沢動物園,開園日数,総数,26
平成17,2005,1,金沢動物園,入園者数,総数,13531
平成17,2005,1,金沢動物園,入園者数,有料,8322
平成17,2005,1,金沢動物園,入園者数,無料,5209
平成17,2005,2,よこはま動物園,開園日数,総数,24
平成17,2005,2,よこはま動物園,入園者数,総数,51912
平成17,2005,2,よこはま動物園,入園者数,有料,35436
平成17,2005,2,よこはま動物園,入園者数,無料,16476
平成17,2005,2,野毛山動物園,開園日数,総数,24
平成17,2005,2,野毛山動物園,入園者数,総数,24269
平成17,2005,2,野毛山動物園,入園者数,大人,15838
平成17,2005,2,野毛山動物園,入園者数,小人,7471
平成17,2005,2,野毛山動物園,入園者数,団体,960
平成17,2005,2,万騎が原ちびっこ動物園,開園日数,総数,24
平成17,2005,2,万騎が原ちびっこ動物園,入園者数,総数,7939
平成17,2005,2,万騎が原ちびっこ動物園,入園者数,うち利用団体数,1
平成17,2005,2,金沢動物園,開園日数,総数,24
平成17,2005,2,金沢動物園,入園者数,総数,12891
平成17,2005,2,金沢動物園,入園者数,有料,7400
平成17,2005,2,金沢動物園,入園者数,無料,5491
平成17,2005,3,よこはま動物園,開園日数,総数,27
平成17,2005,3,よこはま動物園,入園者数,総数,84809
平成17,2005,3,よこはま動物園,入園者数,有料,57676
平成17,2005,3,よこはま動物園,入園者数,無料,27133
平成17,2005,3,野毛山動物園,開園日数,総数,27
平成17,2005,3,野毛山動物園,入園者数,総数,43392
平成17,2005,3,野毛山動物園,入園者数,大人,27396
平成17,2005,3,野毛山動物園,入園者数,小人,14954
平成17,2005,3,野毛山動物園,入園者数,団体,1042
平成17,2005,3,万騎が原ちびっこ動物園,開園日数,総数,27
平成17,2005,3,万騎が原ちびっこ動物園,入園者数,総数,18247
平成17,2005,3,万騎が原ちびっこ動物園,入園者数,うち利用団体数,9
平成17,2005,3,金沢動物園,開園日数,総数,26
平成17,2005,3,金沢動物園,入園者数,総数,41167
平成17,2005,3,金沢動物園,入園者数,有料,10436
平成17,2005,3,金沢動物園,入園者数,無料,30731
平成17,2005,4,よこはま動物園,開園日数,総数,26
平成17,2005,4,よこはま動物園,入園者数,総数,104622
平成17,2005,4,よこはま動物園,入園者数,有料,67306
平成17,2005,4,よこはま動物園,入園者数,無料,37316
平成17,2005,4,野毛山動物園,開園日数,総数,26
平成17,2005,4,野毛山動物園,入園者数,総数,71508
平成17,2005,4,野毛山動物園,入園者数,大人,46055
平成17,2005,4,野毛山動物園,入園者数,小人,21922
平成17,2005,4,野毛山動物園,入園者数,団体,3531
平成17,2005,4,万騎が原ちびっこ動物園,開園日数,総数,26
平成17,2005,4,万騎が原ちびっこ動物園,入園者数,総数,27204
平成17,2005,4,万騎が原ちびっこ動物園,入園者数,うち利用団体数,17
平成17,2005,4,金沢動物園,開園日数,総数,26
平成17,2005,4,金沢動物園,入園者数,総数,36059
平成17,2005,4,金沢動物園,入園者数,有料,22872
平成17,2005,4,金沢動物園,入園者数,無料,13187
平成17,2005,5,よこはま動物園,開園日数,総数,27
平成17,2005,5,よこはま動物園,入園者数,総数,185326
平成17,2005,5,よこはま動物園,入園者数,有料,103483
平成17,2005,5,よこはま動物園,入園者数,無料,81843
平成17,2005,5,野毛山動物園,開園日数,総数,27
平成17,2005,5,野毛山動物園,入園者数,総数,80449
平成17,2005,5,野毛山動物園,入園者数,大人,45818
平成17,2005,5,野毛山動物園,入園者数,小人,24478
平成17,2005,5,野毛山動物園,入園者数,団体,10153
平成17,2005,5,万騎が原ちびっこ動物園,開園日数,総数,27
平成17,2005,5,万騎が原ちびっこ動物園,入園者数,総数,26087
平成17,2005,5,万騎が原ちびっこ動物園,入園者数,うち利用団体数,49
平成17,2005,5,金沢動物園,開園日数,総数,27
平成17,2005,5,金沢動物園,入園者数,総数,51524
平成17,2005,5,金沢動物園,入園者数,有料,33408
平成17,2005,5,金沢動物園,入園者数,無料,18116
平成17,2005,6,よこはま動物園,開園日数,総数,26
平成17,2005,6,よこはま動物園,入園者数,総数,70222
平成17,2005,6,よこはま動物園,入園者数,有料,48556
平成17,2005,6,よこはま動物園,入園者数,無料,21666
平成17,2005,6,野毛山動物園,開園日数,総数,26
平成17,2005,6,野毛山動物園,入園者数,総数,33390
平成17,2005,6,野毛山動物園,入園者数,大人,20353
平成17,2005,6,野毛山動物園,入園者数,小人,10201
平成17,2005,6,野毛山動物園,入園者数,団体,2836
平成17,2005,6,万騎が原ちびっこ動物園,開園日数,総数,26
平成17,2005,6,万騎が原ちびっこ動物園,入園者数,総数,13458
平成17,2005,6,万騎が原ちびっこ動物園,入園者数,うち利用団体数,13
平成17,2005,6,金沢動物園,開園日数,総数,26
平成17,2005,6,金沢動物園,入園者数,総数,14291
平成17,2005,6,金沢動物園,入園者数,有料,8721
平成17,2005,6,金沢動物園,入園者数,無料,5570
平成17,2005,7,よこはま動物園,開園日数,総数,27
平成17,2005,7,よこはま動物園,入園者数,総数,48973
平成17,2005,7,よこはま動物園,入園者数,有料,37831
平成17,2005,7,よこはま動物園,入園者数,無料,11142
平成17,2005,7,野毛山動物園,開園日数,総数,27
平成17,2005,7,野毛山動物園,入園者数,総数,24741
平成17,2005,7,野毛山動物園,入園者数,大人,15988
平成17,2005,7,野毛山動物園,入園者数,小人,8335
平成17,2005,7,野毛山動物園,入園者数,団体,418
平成17,2005,7,万騎が原ちびっこ動物園,開園日数,総数,27
平成17,2005,7,万騎が原ちびっこ動物園,入園者数,総数,8945
平成17,2005,7,万騎が原ちびっこ動物園,入園者数,うち利用団体数,0
平成17,2005,7,金沢動物園,開園日数,総数,27
平成17,2005,7,金沢動物園,入園者数,総数,10785
平成17,2005,7,金沢動物園,入園者数,有料,6756
平成17,2005,7,金沢動物園,入園者数,無料,4029
平成17,2005,8,よこはま動物園,開園日数,総数,27
平成17,2005,8,よこはま動物園,入園者数,総数,105857
平成17,2005,8,よこはま動物園,入園者数,有料,80541
平成17,2005,8,よこはま動物園,入園者数,無料,25316
平成17,2005,8,野毛山動物園,開園日数,総数,27
平成17,2005,8,野毛山動物園,入園者数,総数,29798
平成17,2005,8,野毛山動物園,入園者数,大人,19346
平成17,2005,8,野毛山動物園,入園者数,小人,10082
平成17,2005,8,野毛山動物園,入園者数,団体,370
平成17,2005,8,万騎が原ちびっこ動物園,開園日数,総数,27
平成17,2005,8,万騎が原ちびっこ動物園,入園者数,総数,12641
平成17,2005,8,万騎が原ちびっこ動物園,入園者数,うち利用団体数,0
平成17,2005,8,金沢動物園,開園日数,総数,27
平成17,2005,8,金沢動物園,入園者数,総数,13320
平成17,2005,8,金沢動物園,入園者数,有料,8576
平成17,2005,8,金沢動物園,入園者数,無料,4744
平成17,2005,9,よこはま動物園,開園日数,総数,26
平成17,2005,9,よこはま動物園,入園者数,総数,73475
平成17,2005,9,よこはま動物園,入園者数,有料,51176
平成17,2005,9,よこはま動物園,入園者数,無料,22299
平成17,2005,9,野毛山動物園,開園日数,総数,26
平成17,2005,9,野毛山動物園,入園者数,総数,37767
平成17,2005,9,野毛山動物園,入園者数,大人,22545
平成17,2005,9,野毛山動物園,入園者数,小人,11899
平成17,2005,9,野毛山動物園,入園者数,団体,3323
平成17,2005,9,万騎が原ちびっこ動物園,開園日数,総数,26
平成17,2005,9,万騎が原ちびっこ動物園,入園者数,総数,14366
平成17,2005,9,万騎が原ちびっこ動物園,入園者数,うち利用団体数,15
平成17,2005,9,金沢動物園,開園日数,総数,26
平成17,2005,9,金沢動物園,入園者数,総数,20375
平成17,2005,9,金沢動物園,入園者数,有料,12799
平成17,2005,9,金沢動物園,入園者数,無料,7576
平成17,2005,10,よこはま動物園,開園日数,総数,28
平成17,2005,10,よこはま動物園,入園者数,総数,93443
平成17,2005,10,よこはま動物園,入園者数,有料,62180
平成17,2005,10,よこはま動物園,入園者数,無料,31263
平成17,2005,10,野毛山動物園,開園日数,総数,27
平成17,2005,10,野毛山動物園,入園者数,総数,42065
平成17,2005,10,野毛山動物園,入園者数,大人,21171
平成17,2005,10,野毛山動物園,入園者数,小人,11365
平成17,2005,10,野毛山動物園,入園者数,団体,9529
平成17,2005,10,万騎が原ちびっこ動物園,開園日数,総数,27
平成17,2005,10,万騎が原ちびっこ動物園,入園者数,総数,14657
平成17,2005,10,万騎が原ちびっこ動物園,入園者数,うち利用団体数,45
平成17,2005,10,金沢動物園,開園日数,総数,27
平成17,2005,10,金沢動物園,入園者数,総数,24632
平成17,2005,10,金沢動物園,入園者数,有料,13328
平成17,2005,10,金沢動物園,入園者数,無料,11304
平成17,2005,11,よこはま動物園,開園日数,総数,30
平成17,2005,11,よこはま動物園,入園者数,総数,114172
平成17,2005,11,よこはま動物園,入園者数,有料,81835
平成17,2005,11,よこはま動物園,入園者数,無料,32337
平成17,2005,11,野毛山動物園,開園日数,総数,26
平成17,2005,11,野毛山動物園,入園者数,総数,49034
平成17,2005,11,野毛山動物園,入園者数,大人,29703
平成17,2005,11,野毛山動物園,入園者数,小人,15393
平成17,2005,11,野毛山動物園,入園者数,団体,3938
平成17,2005,11,万騎が原ちびっこ動物園,開園日数,総数,26
平成17,2005,11,万騎が原ちびっこ動物園,入園者数,総数,17211
平成17,2005,11,万騎が原ちびっこ動物園,入園者数,うち利用団体数,28
平成17,2005,11,金沢動物園,開園日数,総数,26
平成17,2005,11,金沢動物園,入園者数,総数,30089
平成17,2005,11,金沢動物園,入園者数,有料,17592
平成17,2005,11,金沢動物園,入園者数,無料,12497
平成17,2005,12,よこはま動物園,開園日数,総数,24
平成17,2005,12,よこはま動物園,入園者数,総数,24434
平成17,2005,12,よこはま動物園,入園者数,有料,18329
平成17,2005,12,よこはま動物園,入園者数,無料,6105
平成17,2005,12,野毛山動物園,開園日数,総数,24
平成17,2005,12,野毛山動物園,入園者数,総数,15226
平成17,2005,12,野毛山動物園,入園者数,大人,10437
平成17,2005,12,野毛山動物園,入園者数,小人,4631
平成17,2005,12,野毛山動物園,入園者数,団体,158
平成17,2005,12,万騎が原ちびっこ動物園,開園日数,総数,24
平成17,2005,12,万騎が原ちびっこ動物園,入園者数,総数,3894
平成17,2005,12,万騎が原ちびっこ動物園,入園者数,うち利用団体数,1
平成17,2005,12,金沢動物園,開園日数,総数,24
平成17,2005,12,金沢動物園,入園者数,総数,5718
平成17,2005,12,金沢動物園,入園者数,有料,3368
平成17,2005,12,金沢動物園,入園者数,無料,2350
平成18,2006,1,よこはま動物園,開園日数,総数,26
平成18,2006,1,よこはま動物園,入園者数,総数,39233
平成18,2006,1,よこはま動物園,入園者数,有料,29382
平成18,2006,1,よこはま動物園,入園者数,無料,9851
平成18,2006,1,野毛山動物園,開園日数,総数,26
平成18,2006,1,野毛山動物園,入園者数,総数,26254
平成18,2006,1,野毛山動物園,入園者数,大人,17495
平成18,2006,1,野毛山動物園,入園者数,小人,8408
平成18,2006,1,野毛山動物園,入園者数,団体,351
平成18,2006,1,万騎が原ちびっこ動物園,開園日数,総数,26
平成18,2006,1,万騎が原ちびっこ動物園,入園者数,総数,5557
平成18,2006,1,万騎が原ちびっこ動物園,入園者数,うち利用団体数,0
平成18,2006,1,金沢動物園,開園日数,総数,24
平成18,2006,1,金沢動物園,入園者数,総数,9969
平成18,2006,1,金沢動物園,入園者数,有料,6183
平成18,2006,1,金沢動物園,入園者数,無料,3786
平成18,2006,2,よこはま動物園,開園日数,総数,24
平成18,2006,2,よこはま動物園,入園者数,総数,45367
平成18,2006,2,よこはま動物園,入園者数,有料,34230
平成18,2006,2,よこはま動物園,入園者数,無料,11137
平成18,2006,2,野毛山動物園,開園日数,総数,24
平成18,2006,2,野毛山動物園,入園者数,総数,25794
平成18,2006,2,野毛山動物園,入園者数,大人,17151
平成18,2006,2,野毛山動物園,入園者数,小人,7823
平成18,2006,2,野毛山動物園,入園者数,団体,820
平成18,2006,2,万騎が原ちびっこ動物園,開園日数,総数,24
平成18,2006,2,万騎が原ちびっこ動物園,入園者数,総数,7746
平成18,2006,2,万騎が原ちびっこ動物園,入園者数,うち利用団体数,2
平成18,2006,2,金沢動物園,開園日数,総数,24
平成18,2006,2,金沢動物園,入園者数,総数,12107
平成18,2006,2,金沢動物園,入園者数,有料,6292
平成18,2006,2,金沢動物園,入園者数,無料,5815
平成18,2006,3,よこはま動物園,開園日数,総数,28
平成18,2006,3,よこはま動物園,入園者数,総数,109205
平成18,2006,3,よこはま動物園,入園者数,有料,60669
平成18,2006,3,よこはま動物園,入園者数,無料,48536
平成18,2006,3,野毛山動物園,開園日数,総数,28
平成18,2006,3,野毛山動物園,入園者数,総数,61849
平成18,2006,3,野毛山動物園,入園者数,大人,39749
平成18,2006,3,野毛山動物園,入園者数,小人,20796
平成18,2006,3,野毛山動物園,入園者数,団体,1304
平成18,2006,3,万騎が原ちびっこ動物園,開園日数,総数,28
平成18,2006,3,万騎が原ちびっこ動物園,入園者数,総数,21145
平成18,2006,3,万騎が原ちびっこ動物園,入園者数,うち利用団体数,10
平成18,2006,3,金沢動物園,開園日数,総数,28
平成18,2006,3,金沢動物園,入園者数,総数,59655
平成18,2006,3,金沢動物園,入園者数,有料,14149
平成18,2006,3,金沢動物園,入園者数,無料,45506
平成18,2006,4,よこはま動物園,開園日数,総数,28
平成18,2006,4,よこはま動物園,入園者数,総数,91389
平成18,2006,4,よこはま動物園,入園者数,有料,58115
平成18,2006,4,よこはま動物園,入園者数,無料,33274
平成18,2006,4,野毛山動物園,開園日数,総数,27
平成18,2006,4,野毛山動物園,入園者数,総数,57536
平成18,2006,4,野毛山動物園,入園者数,大人,38844
平成18,2006,4,野毛山動物園,入園者数,小人,16646
平成18,2006,4,野毛山動物園,入園者数,団体,2046
平成18,2006,4,万騎が原ちびっこ動物園,開園日数,総数,27
平成18,2006,4,万騎が原ちびっこ動物園,入園者数,総数,16678
平成18,2006,4,万騎が原ちびっこ動物園,入園者数,うち利用団体数,13
平成18,2006,4,金沢動物園,開園日数,総数,26
平成18,2006,4,金沢動物園,入園者数,総数,26036
平成18,2006,4,金沢動物園,入園者数,有料,15612
平成18,2006,4,金沢動物園,入園者数,無料,10424
平成18,2006,5,よこはま動物園,開園日数,総数,31
平成18,2006,5,よこはま動物園,入園者数,総数,157895
平成18,2006,5,よこはま動物園,入園者数,有料,119563
平成18,2006,5,よこはま動物園,入園者数,無料,38332
平成18,2006,5,野毛山動物園,開園日数,総数,27
平成18,2006,5,野毛山動物園,入園者数,総数,77340
平成18,2006,5,野毛山動物園,入園者数,大人,46439
平成18,2006,5,野毛山動物園,入園者数,小人,21951
平成18,2006,5,野毛山動物園,入園者数,団体,8950
平成18,2006,5,万騎が原ちびっこ動物園,開園日数,総数,27
平成18,2006,5,万騎が原ちびっこ動物園,入園者数,総数,20914
平成18,2006,5,万騎が原ちびっこ動物園,入園者数,うち利用団体数,36
平成18,2006,5,金沢動物園,開園日数,総数,27
平成18,2006,5,金沢動物園,入園者数,総数,46301
平成18,2006,5,金沢動物園,入園者数,有料,30413
平成18,2006,5,金沢動物園,入園者数,無料,15888
平成18,2006,6,よこはま動物園,開園日数,総数,26
平成18,2006,6,よこはま動物園,入園者数,総数,62419
平成18,2006,6,よこはま動物園,入園者数,有料,43575
平成18,2006,6,よこはま動物園,入園者数,無料,18844
平成18,2006,6,野毛山動物園,開園日数,総数,26
平成18,2006,6,野毛山動物園,入園者数,総数,30778
平成18,2006,6,野毛山動物園,入園者数,大人,18441
平成18,2006,6,野毛山動物園,入園者数,小人,9400
平成18,2006,6,野毛山動物園,入園者数,団体,2937
平成18,2006,6,万騎が原ちびっこ動物園,開園日数,総数,26
平成18,2006,6,万騎が原ちびっこ動物園,入園者数,総数,13494
平成18,2006,6,万騎が原ちびっこ動物園,入園者数,うち利用団体数,21
平成18,2006,6,金沢動物園,開園日数,総数,26
平成18,2006,6,金沢動物園,入園者数,総数,17197
平成18,2006,6,金沢動物園,入園者数,有料,10214
平成18,2006,6,金沢動物園,入園者数,無料,6983
平成18,2006,7,よこはま動物園,開園日数,総数,27
平成18,2006,7,よこはま動物園,入園者数,総数,46163
平成18,2006,7,よこはま動物園,入園者数,有料,31976
平成18,2006,7,よこはま動物園,入園者数,無料,14187
平成18,2006,7,野毛山動物園,開園日数,総数,26
平成18,2006,7,野毛山動物園,入園者数,総数,25350
平成18,2006,7,野毛山動物園,入園者数,大人,16323
平成18,2006,7,野毛山動物園,入園者数,小人,8415
平成18,2006,7,野毛山動物園,入園者数,団体,612
平成18,2006,7,万騎が原ちびっこ動物園,開園日数,総数,26
平成18,2006,7,万騎が原ちびっこ動物園,入園者数,総数,8215
平成18,2006,7,万騎が原ちびっこ動物園,入園者数,うち利用団体数,3
平成18,2006,7,金沢動物園,開園日数,総数,27
平成18,2006,7,金沢動物園,入園者数,総数,12676
平成18,2006,7,金沢動物園,入園者数,有料,7624
平成18,2006,7,金沢動物園,入園者数,無料,5052
平成18,2006,8,よこはま動物園,開園日数,総数,27
平成18,2006,8,よこはま動物園,入園者数,総数,114847
平成18,2006,8,よこはま動物園,入園者数,有料,84207
平成18,2006,8,よこはま動物園,入園者数,無料,30640
平成18,2006,8,野毛山動物園,開園日数,総数,28
平成18,2006,8,野毛山動物園,入園者数,総数,34136
平成18,2006,8,野毛山動物園,入園者数,大人,21779
平成18,2006,8,野毛山動物園,入園者数,小人,10653
平成18,2006,8,野毛山動物園,入園者数,団体,1704
平成18,2006,8,万騎が原ちびっこ動物園,開園日数,総数,28
平成18,2006,8,万騎が原ちびっこ動物園,入園者数,総数,10409
平成18,2006,8,万騎が原ちびっこ動物園,入園者数,うち利用団体数,0
平成18,2006,8,金沢動物園,開園日数,総数,27
平成18,2006,8,金沢動物園,入園者数,総数,24569
平成18,2006,8,金沢動物園,入園者数,有料,9850
平成18,2006,8,金沢動物園,入園者数,無料,14719
平成18,2006,9,よこはま動物園,開園日数,総数,26
平成18,2006,9,よこはま動物園,入園者数,総数,81314
平成18,2006,9,よこはま動物園,入園者数,有料,55814
平成18,2006,9,よこはま動物園,入園者数,無料,25500
平成18,2006,9,野毛山動物園,開園日数,総数,26
平成18,2006,9,野毛山動物園,入園者数,総数,45445
平成18,2006,9,野毛山動物園,入園者数,大人,27756
平成18,2006,9,野毛山動物園,入園者数,小人,14225
平成18,2006,9,野毛山動物園,入園者数,団体,3464
平成18,2006,9,万騎が原ちびっこ動物園,開園日数,総数,26
平成18,2006,9,万騎が原ちびっこ動物園,入園者数,総数,13003
平成18,2006,9,万騎が原ちびっこ動物園,入園者数,うち利用団体数,11
平成18,2006,9,金沢動物園,開園日数,総数,26
平成18,2006,9,金沢動物園,入園者数,総数,22303
平成18,2006,9,金沢動物園,入園者数,有料,13658
平成18,2006,9,金沢動物園,入園者数,無料,8645
平成18,2006,10,よこはま動物園,開園日数,総数,31
平成18,2006,10,よこはま動物園,入園者数,総数,130489
平成18,2006,10,よこはま動物園,入園者数,有料,92052
平成18,2006,10,よこはま動物園,入園者数,無料,38437
平成18,2006,10,野毛山動物園,開園日数,総数,27
平成18,2006,10,野毛山動物園,入園者数,総数,67240
平成18,2006,10,野毛山動物園,入園者数,大人,37316
平成18,2006,10,野毛山動物園,入園者数,小人,18457
平成18,2006,10,野毛山動物園,入園者数,団体,11467
平成18,2006,10,万騎が原ちびっこ動物園,開園日数,総数,27
平成18,2006,10,万騎が原ちびっこ動物園,入園者数,総数,22593
平成18,2006,10,万騎が原ちびっこ動物園,入園者数,うち利用団体数,64
平成18,2006,10,金沢動物園,開園日数,総数,27
平成18,2006,10,金沢動物園,入園者数,総数,37675
平成18,2006,10,金沢動物園,入園者数,有料,21953
平成18,2006,10,金沢動物園,入園者数,無料,15722
平成18,2006,11,よこはま動物園,開園日数,総数,26
平成18,2006,11,よこはま動物園,入園者数,総数,102555
平成18,2006,11,よこはま動物園,入園者数,有料,73902
平成18,2006,11,よこはま動物園,入園者数,無料,28653
平成18,2006,11,野毛山動物園,開園日数,総数,26
平成18,2006,11,野毛山動物園,入園者数,総数,46406
平成18,2006,11,野毛山動物園,入園者数,大人,28170
平成18,2006,11,野毛山動物園,入園者数,小人,13890
平成18,2006,11,野毛山動物園,入園者数,団体,4346
平成18,2006,11,万騎が原ちびっこ動物園,開園日数,総数,26
平成18,2006,11,万騎が原ちびっこ動物園,入園者数,総数,13507
平成18,2006,11,万騎が原ちびっこ動物園,入園者数,うち利用団体数,25
平成18,2006,11,金沢動物園,開園日数,総数,26
平成18,2006,11,金沢動物園,入園者数,総数,31019
平成18,2006,11,金沢動物園,入園者数,有料,13656
平成18,2006,11,金沢動物園,入園者数,無料,17363
平成18,2006,12,よこはま動物園,開園日数,総数,24
平成18,2006,12,よこはま動物園,入園者数,総数,32804
平成18,2006,12,よこはま動物園,入園者数,有料,22705
平成18,2006,12,よこはま動物園,入園者数,無料,10099
平成18,2006,12,野毛山動物園,開園日数,総数,24
平成18,2006,12,野毛山動物園,入園者数,総数,22669
平成18,2006,12,野毛山動物園,入園者数,大人,15491
平成18,2006,12,野毛山動物園,入園者数,小人,6951
平成18,2006,12,野毛山動物園,入園者数,団体,227
平成18,2006,12,万騎が原ちびっこ動物園,開園日数,総数,24
平成18,2006,12,万騎が原ちびっこ動物園,入園者数,総数,5143
平成18,2006,12,万騎が原ちびっこ動物園,入園者数,うち利用団体数,1
平成18,2006,12,金沢動物園,開園日数,総数,24
平成18,2006,12,金沢動物園,入園者数,総数,7802
平成18,2006,12,金沢動物園,入園者数,有料,4531
平成18,2006,12,金沢動物園,入園者数,無料,3271
平成19,2007,1,よこはま動物園,開園日数,総数,26
平成19,2007,1,よこはま動物園,入園者数,総数,59873
平成19,2007,1,よこはま動物園,入園者数,有料,41741
平成19,2007,1,よこはま動物園,入園者数,無料,18132
平成19,2007,1,野毛山動物園,開園日数,総数,26
平成19,2007,1,野毛山動物園,入園者数,総数,38754
平成19,2007,1,野毛山動物園,入園者数,大人,25768
平成19,2007,1,野毛山動物園,入園者数,小人,12265
平成19,2007,1,野毛山動物園,入園者数,団体,721
平成19,2007,1,万騎が原ちびっこ動物園,開園日数,総数,26
平成19,2007,1,万騎が原ちびっこ動物園,入園者数,総数,7766
平成19,2007,1,万騎が原ちびっこ動物園,入園者数,うち利用団体数,1
平成19,2007,1,金沢動物園,開園日数,総数,26
平成19,2007,1,金沢動物園,入園者数,総数,16505
平成19,2007,1,金沢動物園,入園者数,有料,10009
平成19,2007,1,金沢動物園,入園者数,無料,6496
平成19,2007,2,よこはま動物園,開園日数,総数,24
平成19,2007,2,よこはま動物園,入園者数,総数,74232
平成19,2007,2,よこはま動物園,入園者数,有料,15515
平成19,2007,2,よこはま動物園,入園者数,無料,58717
平成19,2007,2,野毛山動物園,開園日数,総数,24
平成19,2007,2,野毛山動物園,入園者数,総数,39261
平成19,2007,2,野毛山動物園,入園者数,大人,26590
平成19,2007,2,野毛山動物園,入園者数,小人,11974
平成19,2007,2,野毛山動物園,入園者数,団体,697
平成19,2007,2,万騎が原ちびっこ動物園,開園日数,総数,24
平成19,2007,2,万騎が原ちびっこ動物園,入園者数,総数,9577
平成19,2007,2,万騎が原ちびっこ動物園,入園者数,うち利用団体数,4
平成19,2007,2,金沢動物園,開園日数,総数,24
平成19,2007,2,金沢動物園,入園者数,総数,20585
平成19,2007,2,金沢動物園,入園者数,有料,12085
平成19,2007,2,金沢動物園,入園者数,無料,8500
平成19,2007,3,よこはま動物園,開園日数,総数,28
平成19,2007,3,よこはま動物園,入園者数,総数,90583
平成19,2007,3,よこはま動物園,入園者数,有料,51226
平成19,2007,3,よこはま動物園,入園者数,無料,39357
平成19,2007,3,野毛山動物園,開園日数,総数,28
平成19,2007,3,野毛山動物園,入園者数,総数,57622
平成19,2007,3,野毛山動物園,入園者数,大人,37850
平成19,2007,3,野毛山動物園,入園者数,小人,17801
平成19,2007,3,野毛山動物園,入園者数,団体,1971
平成19,2007,3,万騎が原ちびっこ動物園,開園日数,総数,28
平成19,2007,3,万騎が原ちびっこ動物園,入園者数,総数,16355
平成19,2007,3,万騎が原ちびっこ動物園,入園者数,うち利用団体数,11
平成19,2007,3,金沢動物園,開園日数,総数,28
平成19,2007,3,金沢動物園,入園者数,総数,47569
平成19,2007,3,金沢動物園,入園者数,有料,9499
平成19,2007,3,金沢動物園,入園者数,無料,38070
平成19,2007,4,よこはま動物園,開園日数,総数,28
平成19,2007,4,よこはま動物園,入園者数,総数,116449
平成19,2007,4,よこはま動物園,入園者数,有料,78814
平成19,2007,4,よこはま動物園,入園者数,無料,37635
平成19,2007,4,野毛山動物園,開園日数,総数,27
平成19,2007,4,野毛山動物園,入園者数,総数,75900
平成19,2007,4,野毛山動物園,入園者数,大人,49651
平成19,2007,4,野毛山動物園,入園者数,小人,26249
平成19,2007,4,野毛山動物園,入園者数,団体,3410
平成19,2007,4,万騎が原ちびっこ動物園,開園日数,総数,27
平成19,2007,4,万騎が原ちびっこ動物園,入園者数,総数,19867
平成19,2007,4,万騎が原ちびっこ動物園,入園者数,うち利用団体数,9
