﻿年度（和暦）,年度（西暦）,施設名,項目,種別,件数・人員
平成13,2001,県立音楽堂,利用件数,練習,0
平成13,2001,県立音楽堂,利用件数,その他,0
平成13,2001,県立音楽堂,入場人員,総数,131444
平成14,2002,県立音楽堂,利用件数,総数,474
平成14,2002,県立音楽堂,利用件数,管弦楽,73
平成14,2002,県立音楽堂,利用件数,室内楽,29
平成14,2002,県立音楽堂,利用件数,器楽,94
平成14,2002,県立音楽堂,利用件数,声楽,22
平成14,2002,県立音楽堂,利用件数,合唱,106
平成14,2002,県立音楽堂,利用件数,各種混合演奏,24
平成14,2002,県立音楽堂,利用件数,軽音楽,6
平成14,2002,県立音楽堂,利用件数,邦楽（含民謡）,24
平成14,2002,県立音楽堂,利用件数,オペラ,0
平成14,2002,県立音楽堂,利用件数,バレエ,12
平成14,2002,県立音楽堂,利用件数,日本舞踊,6
平成14,2002,県立音楽堂,利用件数,演劇,0
平成14,2002,県立音楽堂,利用件数,映画,0
平成14,2002,県立音楽堂,利用件数,大会記念行事,78
平成14,2002,県立音楽堂,利用件数,学会講演会,0
平成14,2002,県立音楽堂,利用件数,演芸会,0
平成14,2002,県立音楽堂,利用件数,その他の集会,0
平成14,2002,県立音楽堂,利用件数,舞台準備,0
平成14,2002,県立音楽堂,利用件数,練習,0
平成14,2002,県立音楽堂,利用件数,その他,0
平成14,2002,県立音楽堂,入場人員,総数,133528
平成15,2003,県立音楽堂,利用件数,総数,531
平成15,2003,県立音楽堂,利用件数,管弦楽,71
平成15,2003,県立音楽堂,利用件数,室内楽,38
平成15,2003,県立音楽堂,利用件数,器楽,96
平成15,2003,県立音楽堂,利用件数,声楽,24
平成15,2003,県立音楽堂,利用件数,合唱,138
平成15,2003,県立音楽堂,利用件数,各種混合演奏,18
平成15,2003,県立音楽堂,利用件数,軽音楽,7
平成15,2003,県立音楽堂,利用件数,邦楽（含民謡）,25
平成15,2003,県立音楽堂,利用件数,オペラ,0
平成15,2003,県立音楽堂,利用件数,バレエ,34
平成15,2003,県立音楽堂,利用件数,日本舞踊,12
平成15,2003,県立音楽堂,利用件数,演劇,0
平成15,2003,県立音楽堂,利用件数,映画,0
平成15,2003,県立音楽堂,利用件数,大会記念行事,68
平成15,2003,県立音楽堂,利用件数,学会講演会,0
平成15,2003,県立音楽堂,利用件数,演芸会,0
平成15,2003,県立音楽堂,利用件数,その他の集会,0
平成15,2003,県立音楽堂,利用件数,舞台準備,0
平成15,2003,県立音楽堂,利用件数,練習,0
平成15,2003,県立音楽堂,利用件数,その他,0
平成15,2003,県立音楽堂,入場人員,総数,147657
平成16,2004,県立音楽堂,利用件数,総数,573
平成16,2004,県立音楽堂,利用件数,管弦楽,89
平成16,2004,県立音楽堂,利用件数,室内楽,39
平成16,2004,県立音楽堂,利用件数,器楽,108
平成16,2004,県立音楽堂,利用件数,声楽,16
平成16,2004,県立音楽堂,利用件数,合唱,124
平成16,2004,県立音楽堂,利用件数,各種混合演奏,31
平成16,2004,県立音楽堂,利用件数,軽音楽,9
平成16,2004,県立音楽堂,利用件数,邦楽（含民謡）,25
平成16,2004,県立音楽堂,利用件数,オペラ,12
平成16,2004,県立音楽堂,利用件数,バレエ,26
平成16,2004,県立音楽堂,利用件数,日本舞踊,6
平成16,2004,県立音楽堂,利用件数,演劇,6
平成16,2004,県立音楽堂,利用件数,映画,0
平成16,2004,県立音楽堂,利用件数,大会記念行事,70
平成16,2004,県立音楽堂,利用件数,学会講演会,0
平成16,2004,県立音楽堂,利用件数,演芸会,0
平成16,2004,県立音楽堂,利用件数,その他の集会,12
平成16,2004,県立音楽堂,利用件数,舞台準備,0
平成16,2004,県立音楽堂,利用件数,練習,0
平成16,2004,県立音楽堂,利用件数,その他,0
平成16,2004,県立音楽堂,入場人員,総数,153738
平成17,2005,県立音楽堂,利用件数,総数,524
平成17,2005,県立音楽堂,利用件数,管弦楽,64
平成17,2005,県立音楽堂,利用件数,室内楽,17
平成17,2005,県立音楽堂,利用件数,器楽,103
平成17,2005,県立音楽堂,利用件数,声楽,21
平成17,2005,県立音楽堂,利用件数,合唱,163
平成17,2005,県立音楽堂,利用件数,各種混合演奏,28
平成17,2005,県立音楽堂,利用件数,軽音楽,11
平成17,2005,県立音楽堂,利用件数,邦楽（含民謡）,13
平成17,2005,県立音楽堂,利用件数,オペラ,15
平成17,2005,県立音楽堂,利用件数,バレエ,12
平成17,2005,県立音楽堂,利用件数,日本舞踊,0
平成17,2005,県立音楽堂,利用件数,演劇,6
平成17,2005,県立音楽堂,利用件数,映画,0
平成17,2005,県立音楽堂,利用件数,大会記念行事,71
平成17,2005,県立音楽堂,利用件数,学会講演会,0
平成17,2005,県立音楽堂,利用件数,演芸会,0
平成17,2005,県立音楽堂,利用件数,その他の集会,0
平成17,2005,県立音楽堂,利用件数,舞台準備,0
平成17,2005,県立音楽堂,利用件数,練習,0
平成17,2005,県立音楽堂,利用件数,その他,0
平成17,2005,県立音楽堂,入場人員,総数,137981
平成18,2006,県立音楽堂,利用件数,総数,258
平成18,2006,県立音楽堂,利用件数,管弦楽,36
平成18,2006,県立音楽堂,利用件数,室内楽,9
平成18,2006,県立音楽堂,利用件数,器楽,47
平成18,2006,県立音楽堂,利用件数,声楽,19
平成18,2006,県立音楽堂,利用件数,合唱,88
平成18,2006,県立音楽堂,利用件数,各種混合演奏,5
平成18,2006,県立音楽堂,利用件数,軽音楽,1
平成18,2006,県立音楽堂,利用件数,邦楽（含民謡）,7
平成18,2006,県立音楽堂,利用件数,オペラ,0
平成18,2006,県立音楽堂,利用件数,バレエ,7
平成18,2006,県立音楽堂,利用件数,日本舞踊,0
平成18,2006,県立音楽堂,利用件数,演劇,3
平成18,2006,県立音楽堂,利用件数,映画,0
平成18,2006,県立音楽堂,利用件数,大会記念行事,36
平成18,2006,県立音楽堂,利用件数,学会講演会,0
平成18,2006,県立音楽堂,利用件数,演芸会,0
平成18,2006,県立音楽堂,利用件数,その他の集会,0
平成18,2006,県立音楽堂,利用件数,舞台準備,0
平成18,2006,県立音楽堂,利用件数,練習,0
平成18,2006,県立音楽堂,利用件数,その他,0
平成18,2006,県立音楽堂,入場人員,総数,145598
平成19,2007,県立音楽堂,利用件数,総数,278
平成19,2007,県立音楽堂,利用件数,管弦楽,33
平成19,2007,県立音楽堂,利用件数,室内楽,11
平成19,2007,県立音楽堂,利用件数,器楽,43
平成19,2007,県立音楽堂,利用件数,声楽,22
平成19,2007,県立音楽堂,利用件数,合唱,99
平成19,2007,県立音楽堂,利用件数,各種混合演奏,3
平成19,2007,県立音楽堂,利用件数,軽音楽,5
平成19,2007,県立音楽堂,利用件数,邦楽（含民謡）,3
平成19,2007,県立音楽堂,利用件数,オペラ,10
平成19,2007,県立音楽堂,利用件数,バレエ,11
平成19,2007,県立音楽堂,利用件数,日本舞踊,0
平成19,2007,県立音楽堂,利用件数,演劇,3
平成19,2007,県立音楽堂,利用件数,映画,0
平成19,2007,県立音楽堂,利用件数,大会記念行事,35
平成19,2007,県立音楽堂,利用件数,学会講演会,0
平成19,2007,県立音楽堂,利用件数,演芸会,0
平成19,2007,県立音楽堂,利用件数,その他の集会,0
平成19,2007,県立音楽堂,利用件数,舞台準備,0
平成19,2007,県立音楽堂,利用件数,練習,0
平成19,2007,県立音楽堂,利用件数,その他,0
平成19,2007,県立音楽堂,入場人員,総数,164532
平成20,2008,県立音楽堂,利用件数,総数,101
平成20,2008,県立音楽堂,利用件数,管弦楽,24
平成20,2008,県立音楽堂,利用件数,室内楽,6
平成20,2008,県立音楽堂,利用件数,器楽,18
平成20,2008,県立音楽堂,利用件数,声楽,9
平成20,2008,県立音楽堂,利用件数,合唱,37
平成20,2008,県立音楽堂,利用件数,各種混合演奏,0
平成20,2008,県立音楽堂,利用件数,軽音楽,2
平成20,2008,県立音楽堂,利用件数,邦楽（含民謡）,0
平成20,2008,県立音楽堂,利用件数,オペラ,0
平成20,2008,県立音楽堂,利用件数,バレエ,5
平成20,2008,県立音楽堂,利用件数,日本舞踊,0
平成20,2008,県立音楽堂,利用件数,演劇,0
平成20,2008,県立音楽堂,利用件数,映画,0
平成20,2008,県立音楽堂,利用件数,大会記念行事,12
平成20,2008,県立音楽堂,利用件数,学会講演会,0
平成20,2008,県立音楽堂,利用件数,演芸会,0
平成20,2008,県立音楽堂,利用件数,その他の集会,0
平成20,2008,県立音楽堂,利用件数,舞台準備,0
平成20,2008,県立音楽堂,利用件数,練習,0
平成20,2008,県立音楽堂,利用件数,その他,0
平成20,2008,県立音楽堂,入場人員,総数,73290
平成21,2009,県立音楽堂,利用件数,総数,265
平成21,2009,県立音楽堂,利用件数,管弦楽,39
平成21,2009,県立音楽堂,利用件数,室内楽,10
平成21,2009,県立音楽堂,利用件数,器楽,31
平成21,2009,県立音楽堂,利用件数,声楽,24
平成21,2009,県立音楽堂,利用件数,合唱,71
平成21,2009,県立音楽堂,利用件数,各種混合演奏,14
平成21,2009,県立音楽堂,利用件数,軽音楽,9
平成21,2009,県立音楽堂,利用件数,邦楽（含民謡）,2
平成21,2009,県立音楽堂,利用件数,オペラ,0
平成21,2009,県立音楽堂,利用件数,バレエ,9
平成21,2009,県立音楽堂,利用件数,日本舞踊,0
平成21,2009,県立音楽堂,利用件数,演劇,0
平成21,2009,県立音楽堂,利用件数,映画,0
平成21,2009,県立音楽堂,利用件数,大会記念行事,37
平成21,2009,県立音楽堂,利用件数,学会講演会,0
平成21,2009,県立音楽堂,利用件数,演芸会,0
平成21,2009,県立音楽堂,利用件数,その他の集会,0
平成21,2009,県立音楽堂,利用件数,舞台準備,0
平成21,2009,県立音楽堂,利用件数,練習,0
平成21,2009,県立音楽堂,利用件数,その他,19
平成21,2009,県立音楽堂,入場人員,総数,151454
平成22,2010,県立音楽堂,利用件数,総数,242
平成22,2010,県立音楽堂,利用件数,管弦楽,34
平成22,2010,県立音楽堂,利用件数,室内楽,22
平成22,2010,県立音楽堂,利用件数,器楽,30
平成22,2010,県立音楽堂,利用件数,声楽,8
平成22,2010,県立音楽堂,利用件数,合唱,59
平成22,2010,県立音楽堂,利用件数,各種混合演奏,13
平成22,2010,県立音楽堂,利用件数,軽音楽,9
平成22,2010,県立音楽堂,利用件数,邦楽（含民謡）,2
平成22,2010,県立音楽堂,利用件数,オペラ,0
平成22,2010,県立音楽堂,利用件数,バレエ,8
平成22,2010,県立音楽堂,利用件数,日本舞踊,0
平成22,2010,県立音楽堂,利用件数,演劇,0
平成22,2010,県立音楽堂,利用件数,映画,0
平成22,2010,県立音楽堂,利用件数,大会記念行事,38
平成22,2010,県立音楽堂,利用件数,学会講演会,0
平成22,2010,県立音楽堂,利用件数,演芸会,0
平成22,2010,県立音楽堂,利用件数,その他の集会,0
平成22,2010,県立音楽堂,利用件数,舞台準備,0
平成22,2010,県立音楽堂,利用件数,練習,0
平成22,2010,県立音楽堂,利用件数,その他,19
平成22,2010,県立音楽堂,入場人員,総数,166107
平成23,2011,県立音楽堂,利用件数,総数,254
平成23,2011,県立音楽堂,利用件数,管弦楽,44
平成23,2011,県立音楽堂,利用件数,室内楽,15
平成23,2011,県立音楽堂,利用件数,器楽,30
平成23,2011,県立音楽堂,利用件数,声楽,5
平成23,2011,県立音楽堂,利用件数,合唱,71
平成23,2011,県立音楽堂,利用件数,各種混合演奏,0
平成23,2011,県立音楽堂,利用件数,軽音楽,4
平成23,2011,県立音楽堂,利用件数,邦楽（含民謡）,1
平成23,2011,県立音楽堂,利用件数,オペラ,0
平成23,2011,県立音楽堂,利用件数,バレエ,8
平成23,2011,県立音楽堂,利用件数,日本舞踊,0
平成23,2011,県立音楽堂,利用件数,演劇,0
平成23,2011,県立音楽堂,利用件数,映画,0
平成23,2011,県立音楽堂,利用件数,大会記念行事,47
平成23,2011,県立音楽堂,利用件数,学会講演会,0
平成23,2011,県立音楽堂,利用件数,演芸会,0
平成23,2011,県立音楽堂,利用件数,その他の集会,0
平成23,2011,県立音楽堂,利用件数,舞台準備,0
平成23,2011,県立音楽堂,利用件数,練習,0
平成23,2011,県立音楽堂,利用件数,その他,29
平成23,2011,県立音楽堂,入場人員,総数,166135
平成24,2012,県立音楽堂,利用件数,総数,262
平成24,2012,県立音楽堂,利用件数,管弦楽,45
平成24,2012,県立音楽堂,利用件数,室内楽,19
平成24,2012,県立音楽堂,利用件数,器楽,35
平成24,2012,県立音楽堂,利用件数,声楽,7
平成24,2012,県立音楽堂,利用件数,合唱,70
平成24,2012,県立音楽堂,利用件数,各種混合演奏,0
平成24,2012,県立音楽堂,利用件数,軽音楽,3
平成24,2012,県立音楽堂,利用件数,邦楽（含民謡）,1
平成24,2012,県立音楽堂,利用件数,オペラ,0
平成24,2012,県立音楽堂,利用件数,バレエ,6
平成24,2012,県立音楽堂,利用件数,日本舞踊,0
平成24,2012,県立音楽堂,利用件数,演劇,0
平成24,2012,県立音楽堂,利用件数,映画,0
平成24,2012,県立音楽堂,利用件数,大会記念行事,43
平成24,2012,県立音楽堂,利用件数,学会講演会,0
平成24,2012,県立音楽堂,利用件数,演芸会,0
平成24,2012,県立音楽堂,利用件数,その他の集会,0
平成24,2012,県立音楽堂,利用件数,舞台準備,0
平成24,2012,県立音楽堂,利用件数,練習,0
平成24,2012,県立音楽堂,利用件数,その他,33
平成24,2012,県立音楽堂,入場人員,総数,165927
平成25,2013,県立音楽堂,利用件数,総数,258
平成25,2013,県立音楽堂,利用件数,管弦楽,51
平成25,2013,県立音楽堂,利用件数,室内楽,19
平成25,2013,県立音楽堂,利用件数,器楽,25
平成25,2013,県立音楽堂,利用件数,声楽,6
平成25,2013,県立音楽堂,利用件数,合唱,66
平成25,2013,県立音楽堂,利用件数,各種混合演奏,6
平成25,2013,県立音楽堂,利用件数,軽音楽,4
平成25,2013,県立音楽堂,利用件数,邦楽（含民謡）,1
平成25,2013,県立音楽堂,利用件数,オペラ,0
平成25,2013,県立音楽堂,利用件数,バレエ,6
平成25,2013,県立音楽堂,利用件数,日本舞踊,0
平成25,2013,県立音楽堂,利用件数,演劇,0
平成25,2013,県立音楽堂,利用件数,映画,0
平成25,2013,県立音楽堂,利用件数,大会記念行事,66
平成25,2013,県立音楽堂,利用件数,学会講演会,0
平成25,2013,県立音楽堂,利用件数,演芸会,0
平成25,2013,県立音楽堂,利用件数,その他の集会,0
平成25,2013,県立音楽堂,利用件数,舞台準備,0
平成25,2013,県立音楽堂,利用件数,練習,0
平成25,2013,県立音楽堂,利用件数,その他,8
平成25,2013,県立音楽堂,入場人員,総数,167682
平成26,2014,県立音楽堂,利用件数,総数,258
平成26,2014,県立音楽堂,利用件数,管弦楽,47
平成26,2014,県立音楽堂,利用件数,室内楽,14
平成26,2014,県立音楽堂,利用件数,器楽,35
平成26,2014,県立音楽堂,利用件数,声楽,16
平成26,2014,県立音楽堂,利用件数,合唱,62
平成26,2014,県立音楽堂,利用件数,各種混合演奏,3
平成26,2014,県立音楽堂,利用件数,軽音楽,4
平成26,2014,県立音楽堂,利用件数,邦楽（含民謡）,1
平成26,2014,県立音楽堂,利用件数,オペラ,0
平成26,2014,県立音楽堂,利用件数,バレエ,8
平成26,2014,県立音楽堂,利用件数,日本舞踊,0
平成26,2014,県立音楽堂,利用件数,演劇,0
平成26,2014,県立音楽堂,利用件数,映画,0
平成26,2014,県立音楽堂,利用件数,大会記念行事,62
平成26,2014,県立音楽堂,利用件数,学会講演会,0
平成26,2014,県立音楽堂,利用件数,演芸会,0
平成26,2014,県立音楽堂,利用件数,その他の集会,0
平成26,2014,県立音楽堂,利用件数,舞台準備,0
平成26,2014,県立音楽堂,利用件数,練習,0
平成26,2014,県立音楽堂,利用件数,その他,6
平成26,2014,県立音楽堂,入場人員,総数,171344
平成27,2015,県立音楽堂,利用件数,総数,268
平成27,2015,県立音楽堂,利用件数,管弦楽,52
平成27,2015,県立音楽堂,利用件数,室内楽,17
平成27,2015,県立音楽堂,利用件数,器楽,31
平成27,2015,県立音楽堂,利用件数,声楽,3
平成27,2015,県立音楽堂,利用件数,合唱,75
平成27,2015,県立音楽堂,利用件数,各種混合演奏,2
平成27,2015,県立音楽堂,利用件数,軽音楽,4
平成27,2015,県立音楽堂,利用件数,邦楽（含民謡）,3
平成27,2015,県立音楽堂,利用件数,オペラ,0
平成27,2015,県立音楽堂,利用件数,バレエ,6
平成27,2015,県立音楽堂,利用件数,日本舞踊,0
平成27,2015,県立音楽堂,利用件数,演劇,0
平成27,2015,県立音楽堂,利用件数,映画,0
平成27,2015,県立音楽堂,利用件数,大会記念行事,72
平成27,2015,県立音楽堂,利用件数,学会講演会,0
平成27,2015,県立音楽堂,利用件数,演芸会,0
平成27,2015,県立音楽堂,利用件数,その他の集会,0
平成27,2015,県立音楽堂,利用件数,舞台準備,0
平成27,2015,県立音楽堂,利用件数,練習,0
平成27,2015,県立音楽堂,利用件数,その他,3
平成27,2015,県立音楽堂,入場人員,総数,169143
平成28,2016,県立音楽堂,利用件数,総数,267
平成28,2016,県立音楽堂,利用件数,管弦楽,49
平成28,2016,県立音楽堂,利用件数,室内楽,18
平成28,2016,県立音楽堂,利用件数,器楽,31
平成28,2016,県立音楽堂,利用件数,声楽,4
平成28,2016,県立音楽堂,利用件数,合唱,71
平成28,2016,県立音楽堂,利用件数,各種混合演奏,48
平成28,2016,県立音楽堂,利用件数,軽音楽,4
平成28,2016,県立音楽堂,利用件数,邦楽（含民謡）,2
平成28,2016,県立音楽堂,利用件数,オペラ,0
平成28,2016,県立音楽堂,利用件数,バレエ,8
平成28,2016,県立音楽堂,利用件数,日本舞踊,0
平成28,2016,県立音楽堂,利用件数,演劇,0
平成28,2016,県立音楽堂,利用件数,映画,0
平成28,2016,県立音楽堂,利用件数,大会記念行事,25
平成28,2016,県立音楽堂,利用件数,学会講演会,0
平成28,2016,県立音楽堂,利用件数,演芸会,0
平成28,2016,県立音楽堂,利用件数,その他の集会,0
平成28,2016,県立音楽堂,利用件数,舞台準備,0
平成28,2016,県立音楽堂,利用件数,練習,0
平成28,2016,県立音楽堂,利用件数,その他,7
平成28,2016,県立音楽堂,入場人員,総数,174871
平成29,2017,県立音楽堂,利用件数,総数,290
平成29,2017,県立音楽堂,利用件数,管弦楽,60
平成29,2017,県立音楽堂,利用件数,室内楽,9
平成29,2017,県立音楽堂,利用件数,器楽,31
平成29,2017,県立音楽堂,利用件数,声楽,12
平成29,2017,県立音楽堂,利用件数,合唱,77
平成29,2017,県立音楽堂,利用件数,各種混合演奏,51
平成29,2017,県立音楽堂,利用件数,軽音楽,2
平成29,2017,県立音楽堂,利用件数,邦楽（含民謡）,2
平成29,2017,県立音楽堂,利用件数,オペラ,0
平成29,2017,県立音楽堂,利用件数,バレエ,5
平成29,2017,県立音楽堂,利用件数,日本舞踊,0
平成29,2017,県立音楽堂,利用件数,演劇,0
平成29,2017,県立音楽堂,利用件数,映画,0
平成29,2017,県立音楽堂,利用件数,大会記念行事,37
平成29,2017,県立音楽堂,利用件数,学会講演会,0
平成29,2017,県立音楽堂,利用件数,演芸会,0
平成29,2017,県立音楽堂,利用件数,その他の集会,0
平成29,2017,県立音楽堂,利用件数,舞台準備,0
平成29,2017,県立音楽堂,利用件数,練習,0
平成29,2017,県立音楽堂,利用件数,その他,4
平成29,2017,県立音楽堂,入場人員,総数,184821
平成30,2018,県立音楽堂,利用件数,総数,0
平成30,2018,県立音楽堂,利用件数,管弦楽,0
平成30,2018,県立音楽堂,利用件数,室内楽,0
平成30,2018,県立音楽堂,利用件数,器楽,0
平成30,2018,県立音楽堂,利用件数,声楽,0
平成30,2018,県立音楽堂,利用件数,合唱,0
平成30,2018,県立音楽堂,利用件数,各種混合演奏,0
平成30,2018,県立音楽堂,利用件数,軽音楽,0
平成30,2018,県立音楽堂,利用件数,邦楽（含民謡）,0
平成30,2018,県立音楽堂,利用件数,オペラ,0
平成30,2018,県立音楽堂,利用件数,バレエ,0
平成30,2018,県立音楽堂,利用件数,日本舞踊,0
平成30,2018,県立音楽堂,利用件数,演劇,0
平成30,2018,県立音楽堂,利用件数,映画,0
平成30,2018,県立音楽堂,利用件数,大会記念行事,0
平成30,2018,県立音楽堂,利用件数,学会講演会,0
平成30,2018,県立音楽堂,利用件数,演芸会,0
平成30,2018,県立音楽堂,利用件数,その他の集会,0
平成30,2018,県立音楽堂,利用件数,舞台準備,0
平成30,2018,県立音楽堂,利用件数,練習,0
平成30,2018,県立音楽堂,利用件数,その他,0
平成30,2018,県立音楽堂,入場人員,総数,0
令和元,2019,県立音楽堂,利用件数,総数,211
令和元,2019,県立音楽堂,利用件数,管弦楽,40
令和元,2019,県立音楽堂,利用件数,室内楽,6
令和元,2019,県立音楽堂,利用件数,器楽,19
令和元,2019,県立音楽堂,利用件数,声楽,13
令和元,2019,県立音楽堂,利用件数,合唱,68
令和元,2019,県立音楽堂,利用件数,各種混合演奏,17
令和元,2019,県立音楽堂,利用件数,軽音楽,0
令和元,2019,県立音楽堂,利用件数,邦楽（含民謡）,4
令和元,2019,県立音楽堂,利用件数,オペラ,0
令和元,2019,県立音楽堂,利用件数,バレエ,7
令和元,2019,県立音楽堂,利用件数,日本舞踊,0
令和元,2019,県立音楽堂,利用件数,演劇,0
令和元,2019,県立音楽堂,利用件数,映画,0
令和元,2019,県立音楽堂,利用件数,大会記念行事,35
令和元,2019,県立音楽堂,利用件数,学会講演会,0
令和元,2019,県立音楽堂,利用件数,演芸会,0
令和元,2019,県立音楽堂,利用件数,その他の集会,0
令和元,2019,県立音楽堂,利用件数,舞台準備,0
令和元,2019,県立音楽堂,利用件数,練習,0
令和元,2019,県立音楽堂,利用件数,その他,2
令和元,2019,県立音楽堂,入場人員,総数,125897
令和２,2020,県立音楽堂,利用件数,総数,86
令和２,2020,県立音楽堂,利用件数,管弦楽,14
令和２,2020,県立音楽堂,利用件数,室内楽,7
令和２,2020,県立音楽堂,利用件数,器楽,11
令和２,2020,県立音楽堂,利用件数,声楽,5
令和２,2020,県立音楽堂,利用件数,合唱,10
令和２,2020,県立音楽堂,利用件数,各種混合演奏,16
令和２,2020,県立音楽堂,利用件数,軽音楽,0
令和２,2020,県立音楽堂,利用件数,邦楽（含民謡）,0
令和２,2020,県立音楽堂,利用件数,オペラ,0
令和２,2020,県立音楽堂,利用件数,バレエ,2
令和２,2020,県立音楽堂,利用件数,日本舞踊,0
令和２,2020,県立音楽堂,利用件数,演劇,0
令和２,2020,県立音楽堂,利用件数,映画,2
令和２,2020,県立音楽堂,利用件数,大会記念行事,19
令和２,2020,県立音楽堂,利用件数,学会講演会,0
令和２,2020,県立音楽堂,利用件数,演芸会,0
令和２,2020,県立音楽堂,利用件数,その他の集会,0
令和２,2020,県立音楽堂,利用件数,舞台準備,0
令和２,2020,県立音楽堂,利用件数,練習,0
令和２,2020,県立音楽堂,利用件数,その他,0
令和２,2020,県立音楽堂,入場人員,総数,17999
令和３,2021,県立音楽堂,利用件数,総数,187
令和３,2021,県立音楽堂,利用件数,管弦楽,51
令和３,2021,県立音楽堂,利用件数,室内楽,11
令和３,2021,県立音楽堂,利用件数,器楽,22
令和３,2021,県立音楽堂,利用件数,声楽,15
令和３,2021,県立音楽堂,利用件数,合唱,13
令和３,2021,県立音楽堂,利用件数,各種混合演奏,31
令和３,2021,県立音楽堂,利用件数,軽音楽,3
令和３,2021,県立音楽堂,利用件数,邦楽（含民謡）,0
令和３,2021,県立音楽堂,利用件数,オペラ,0
令和３,2021,県立音楽堂,利用件数,バレエ,8
令和３,2021,県立音楽堂,利用件数,日本舞踊,0
令和３,2021,県立音楽堂,利用件数,演劇,13
令和３,2021,県立音楽堂,利用件数,映画,1
令和３,2021,県立音楽堂,利用件数,大会記念行事,19
令和３,2021,県立音楽堂,利用件数,学会講演会,0
令和３,2021,県立音楽堂,利用件数,演芸会,0
令和３,2021,県立音楽堂,利用件数,その他の集会,0
令和３,2021,県立音楽堂,利用件数,舞台準備,0
令和３,2021,県立音楽堂,利用件数,練習,0
令和３,2021,県立音楽堂,利用件数,その他,0
令和３,2021,県立音楽堂,入場人員,総数,51476
令和４,2022,県立音楽堂,利用件数,総数,231
令和４,2022,県立音楽堂,利用件数,管弦楽,52
令和４,2022,県立音楽堂,利用件数,室内楽,16
令和４,2022,県立音楽堂,利用件数,器楽,29
令和４,2022,県立音楽堂,利用件数,声楽,14
令和４,2022,県立音楽堂,利用件数,合唱,34
令和４,2022,県立音楽堂,利用件数,各種混合演奏,23
令和４,2022,県立音楽堂,利用件数,軽音楽,1
令和４,2022,県立音楽堂,利用件数,邦楽（含民謡）,1
令和４,2022,県立音楽堂,利用件数,オペラ,0
令和４,2022,県立音楽堂,利用件数,バレエ,8
令和４,2022,県立音楽堂,利用件数,日本舞踊,0
令和４,2022,県立音楽堂,利用件数,演劇,7
令和４,2022,県立音楽堂,利用件数,映画,1
令和４,2022,県立音楽堂,利用件数,大会記念行事,28
令和４,2022,県立音楽堂,利用件数,学会講演会,2
令和４,2022,県立音楽堂,利用件数,演芸会,0
令和４,2022,県立音楽堂,利用件数,その他の集会,0
令和４,2022,県立音楽堂,利用件数,舞台準備,0
令和４,2022,県立音楽堂,利用件数,練習,0
令和４,2022,県立音楽堂,利用件数,その他,15
令和４,2022,県立音楽堂,入場人員,総数,80941
令和５,2023,県立音楽堂,利用件数,総数,246
令和５,2023,県立音楽堂,利用件数,管弦楽,50
令和５,2023,県立音楽堂,利用件数,室内楽,13
令和５,2023,県立音楽堂,利用件数,器楽,38
令和５,2023,県立音楽堂,利用件数,声楽,9
令和５,2023,県立音楽堂,利用件数,合唱,49
令和５,2023,県立音楽堂,利用件数,各種混合演奏,15
令和５,2023,県立音楽堂,利用件数,軽音楽,1
令和５,2023,県立音楽堂,利用件数,邦楽（含民謡）,1
令和５,2023,県立音楽堂,利用件数,オペラ,0
令和５,2023,県立音楽堂,利用件数,バレエ,12
令和５,2023,県立音楽堂,利用件数,日本舞踊,0
令和５,2023,県立音楽堂,利用件数,演劇,11
令和５,2023,県立音楽堂,利用件数,映画,0
令和５,2023,県立音楽堂,利用件数,大会記念行事,33
令和５,2023,県立音楽堂,利用件数,学会講演会,1
令和５,2023,県立音楽堂,利用件数,演芸会,0
令和５,2023,県立音楽堂,利用件数,その他の集会,0
令和５,2023,県立音楽堂,利用件数,舞台準備,0
令和５,2023,県立音楽堂,利用件数,練習,0
令和５,2023,県立音楽堂,利用件数,その他,13
令和５,2023,県立音楽堂,入場人員,総数,111220
