﻿年度（和暦）,年度（西暦）,施設名,項目,項目_2,団体数・人数
平成20,2008,保土ケ谷スポーツセンター,利用人数,団体,259219
平成20,2008,保土ケ谷スポーツセンター,利用人数,個人,66669
平成20,2008,旭スポーツセンター,利用団体数,総数,6630
平成20,2008,旭スポーツセンター,利用人数,総数,225839
平成20,2008,旭スポーツセンター,利用人数,団体,186558
平成20,2008,旭スポーツセンター,利用人数,個人,39281
平成20,2008,磯子スポーツセンター,利用団体数,総数,7077
平成20,2008,磯子スポーツセンター,利用人数,総数,264506
平成20,2008,磯子スポーツセンター,利用人数,団体,195642
平成20,2008,磯子スポーツセンター,利用人数,個人,68864
平成20,2008,金沢スポーツセンター,利用団体数,総数,6132
平成20,2008,金沢スポーツセンター,利用人数,総数,246117
平成20,2008,金沢スポーツセンター,利用人数,団体,193799
平成20,2008,金沢スポーツセンター,利用人数,個人,52318
平成20,2008,港北スポーツセンター,利用団体数,総数,9881
平成20,2008,港北スポーツセンター,利用人数,総数,305261
平成20,2008,港北スポーツセンター,利用人数,団体,245298
平成20,2008,港北スポーツセンター,利用人数,個人,59963
平成20,2008,緑スポーツセンター,利用団体数,総数,6528
平成20,2008,緑スポーツセンター,利用人数,総数,248618
平成20,2008,緑スポーツセンター,利用人数,団体,193444
平成20,2008,緑スポーツセンター,利用人数,個人,55174
平成20,2008,青葉スポーツセンター,利用団体数,総数,4898
平成20,2008,青葉スポーツセンター,利用人数,総数,460592
平成20,2008,青葉スポーツセンター,利用人数,団体,329783
平成20,2008,青葉スポーツセンター,利用人数,個人,130809
平成20,2008,都筑スポーツセンター,利用団体数,総数,6592
平成20,2008,都筑スポーツセンター,利用人数,総数,194293
平成20,2008,都筑スポーツセンター,利用人数,団体,154309
平成20,2008,都筑スポーツセンター,利用人数,個人,39984
平成20,2008,戸塚スポーツセンター,利用団体数,総数,8952
平成20,2008,戸塚スポーツセンター,利用人数,総数,353890
平成20,2008,戸塚スポーツセンター,利用人数,団体,279213
平成20,2008,戸塚スポーツセンター,利用人数,個人,74677
平成20,2008,栄スポーツセンター,利用団体数,総数,5644
平成20,2008,栄スポーツセンター,利用人数,総数,282651
平成20,2008,栄スポーツセンター,利用人数,団体,199215
平成20,2008,栄スポーツセンター,利用人数,個人,83436
平成20,2008,泉スポーツセンター,利用団体数,総数,6116
平成20,2008,泉スポーツセンター,利用人数,総数,247759
平成20,2008,泉スポーツセンター,利用人数,団体,187300
平成20,2008,泉スポーツセンター,利用人数,個人,60459
平成20,2008,瀬谷スポーツセンター,利用団体数,総数,5976
平成20,2008,瀬谷スポーツセンター,利用人数,総数,225389
平成20,2008,瀬谷スポーツセンター,利用人数,団体,164933
平成20,2008,瀬谷スポーツセンター,利用人数,個人,60456
平成21,2009,総数,利用団体数,総数,125379
平成21,2009,総数,利用人数,総数,4858267
平成21,2009,総数,利用人数,団体,3642714
平成21,2009,総数,利用人数,個人,1215553
平成21,2009,鶴見スポーツセンター,利用団体数,総数,6472
平成21,2009,鶴見スポーツセンター,利用人数,総数,250319
平成21,2009,鶴見スポーツセンター,利用人数,団体,184588
平成21,2009,鶴見スポーツセンター,利用人数,個人,65731
平成21,2009,神奈川スポーツセンター,利用団体数,総数,6204
平成21,2009,神奈川スポーツセンター,利用人数,総数,245257
平成21,2009,神奈川スポーツセンター,利用人数,団体,190752
平成21,2009,神奈川スポーツセンター,利用人数,個人,54505
平成21,2009,西スポーツセンター,利用団体数,総数,6366
平成21,2009,西スポーツセンター,利用人数,総数,202879
平成21,2009,西スポーツセンター,利用人数,団体,102767
平成21,2009,西スポーツセンター,利用人数,個人,100112
平成21,2009,中スポーツセンター,利用団体数,総数,6585
平成21,2009,中スポーツセンター,利用人数,総数,215852
平成21,2009,中スポーツセンター,利用人数,団体,155286
平成21,2009,中スポーツセンター,利用人数,個人,60566
平成21,2009,南スポーツセンター,利用団体数,総数,6755
平成21,2009,南スポーツセンター,利用人数,総数,295565
平成21,2009,南スポーツセンター,利用人数,団体,228889
平成21,2009,南スポーツセンター,利用人数,個人,66676
平成21,2009,港南スポーツセンター,利用団体数,総数,6849
平成21,2009,港南スポーツセンター,利用人数,総数,236363
平成21,2009,港南スポーツセンター,利用人数,団体,200770
平成21,2009,港南スポーツセンター,利用人数,個人,35593
平成21,2009,保土ケ谷スポーツセンター,利用団体数,総数,10539
平成21,2009,保土ケ谷スポーツセンター,利用人数,総数,373943
平成21,2009,保土ケ谷スポーツセンター,利用人数,団体,297970
平成21,2009,保土ケ谷スポーツセンター,利用人数,個人,75973
平成21,2009,旭スポーツセンター,利用団体数,総数,6835
平成21,2009,旭スポーツセンター,利用人数,総数,223339
平成21,2009,旭スポーツセンター,利用人数,団体,181336
平成21,2009,旭スポーツセンター,利用人数,個人,42003
平成21,2009,磯子スポーツセンター,利用団体数,総数,7441
平成21,2009,磯子スポーツセンター,利用人数,総数,275358
平成21,2009,磯子スポーツセンター,利用人数,団体,202079
平成21,2009,磯子スポーツセンター,利用人数,個人,73279
平成21,2009,金沢スポーツセンター,利用団体数,総数,6408
平成21,2009,金沢スポーツセンター,利用人数,総数,261450
平成21,2009,金沢スポーツセンター,利用人数,団体,206360
平成21,2009,金沢スポーツセンター,利用人数,個人,55090
平成21,2009,港北スポーツセンター,利用団体数,総数,9823
平成21,2009,港北スポーツセンター,利用人数,総数,270605
平成21,2009,港北スポーツセンター,利用人数,団体,208183
平成21,2009,港北スポーツセンター,利用人数,個人,62422
平成21,2009,緑スポーツセンター,利用団体数,総数,6705
平成21,2009,緑スポーツセンター,利用人数,総数,253912
平成21,2009,緑スポーツセンター,利用人数,団体,197149
平成21,2009,緑スポーツセンター,利用人数,個人,56763
平成21,2009,青葉スポーツセンター,利用団体数,総数,4884
平成21,2009,青葉スポーツセンター,利用人数,総数,428695
平成21,2009,青葉スポーツセンター,利用人数,団体,286898
平成21,2009,青葉スポーツセンター,利用人数,個人,141797
平成21,2009,都筑スポーツセンター,利用団体数,総数,6679
平成21,2009,都筑スポーツセンター,利用人数,総数,209645
平成21,2009,都筑スポーツセンター,利用人数,団体,168429
平成21,2009,都筑スポーツセンター,利用人数,個人,41216
平成21,2009,戸塚スポーツセンター,利用団体数,総数,9056
平成21,2009,戸塚スポーツセンター,利用人数,総数,352614
平成21,2009,戸塚スポーツセンター,利用人数,団体,272650
平成21,2009,戸塚スポーツセンター,利用人数,個人,79964
平成21,2009,栄スポーツセンター,利用団体数,総数,5415
平成21,2009,栄スポーツセンター,利用人数,総数,295014
平成21,2009,栄スポーツセンター,利用人数,団体,212749
平成21,2009,栄スポーツセンター,利用人数,個人,82265
平成21,2009,泉スポーツセンター,利用団体数,総数,6305
平成21,2009,泉スポーツセンター,利用人数,総数,245105
平成21,2009,泉スポーツセンター,利用人数,団体,183226
平成21,2009,泉スポーツセンター,利用人数,個人,61879
平成21,2009,瀬谷スポーツセンター,利用団体数,総数,6058
平成21,2009,瀬谷スポーツセンター,利用人数,総数,222352
平成21,2009,瀬谷スポーツセンター,利用人数,団体,162633
平成21,2009,瀬谷スポーツセンター,利用人数,個人,59719
平成22,2010,総数,利用団体数,総数,124908
平成22,2010,総数,利用人数,総数,4725885
平成22,2010,総数,利用人数,団体,3534157
平成22,2010,総数,利用人数,個人,1191728
平成22,2010,鶴見スポーツセンター,利用団体数,総数,6513
平成22,2010,鶴見スポーツセンター,利用人数,総数,233456
平成22,2010,鶴見スポーツセンター,利用人数,団体,165932
平成22,2010,鶴見スポーツセンター,利用人数,個人,67524
平成22,2010,神奈川スポーツセンター,利用団体数,総数,6188
平成22,2010,神奈川スポーツセンター,利用人数,総数,235565
平成22,2010,神奈川スポーツセンター,利用人数,団体,184630
平成22,2010,神奈川スポーツセンター,利用人数,個人,50935
平成22,2010,西スポーツセンター,利用団体数,総数,7329
平成22,2010,西スポーツセンター,利用人数,総数,234298
平成22,2010,西スポーツセンター,利用人数,団体,112473
平成22,2010,西スポーツセンター,利用人数,個人,121825
平成22,2010,中スポーツセンター,利用団体数,総数,6583
平成22,2010,中スポーツセンター,利用人数,総数,207029
平成22,2010,中スポーツセンター,利用人数,団体,151801
平成22,2010,中スポーツセンター,利用人数,個人,55228
平成22,2010,南スポーツセンター,利用団体数,総数,6531
平成22,2010,南スポーツセンター,利用人数,総数,271348
平成22,2010,南スポーツセンター,利用人数,団体,207251
平成22,2010,南スポーツセンター,利用人数,個人,64097
平成22,2010,港南スポーツセンター,利用団体数,総数,7762
平成22,2010,港南スポーツセンター,利用人数,総数,251774
平成22,2010,港南スポーツセンター,利用人数,団体,214644
平成22,2010,港南スポーツセンター,利用人数,個人,37130
平成22,2010,保土ケ谷スポーツセンター,利用団体数,総数,9935
平成22,2010,保土ケ谷スポーツセンター,利用人数,総数,341291
平成22,2010,保土ケ谷スポーツセンター,利用人数,団体,266715
平成22,2010,保土ケ谷スポーツセンター,利用人数,個人,74576
平成22,2010,旭スポーツセンター,利用団体数,総数,7011
平成22,2010,旭スポーツセンター,利用人数,総数,218742
平成22,2010,旭スポーツセンター,利用人数,団体,179304
平成22,2010,旭スポーツセンター,利用人数,個人,39438
平成22,2010,磯子スポーツセンター,利用団体数,総数,7269
平成22,2010,磯子スポーツセンター,利用人数,総数,270800
平成22,2010,磯子スポーツセンター,利用人数,団体,200264
平成22,2010,磯子スポーツセンター,利用人数,個人,70536
平成22,2010,金沢スポーツセンター,利用団体数,総数,6157
平成22,2010,金沢スポーツセンター,利用人数,総数,271999
平成22,2010,金沢スポーツセンター,利用人数,団体,220733
平成22,2010,金沢スポーツセンター,利用人数,個人,51266
平成22,2010,港北スポーツセンター,利用団体数,総数,10043
平成22,2010,港北スポーツセンター,利用人数,総数,263277
平成22,2010,港北スポーツセンター,利用人数,団体,200665
平成22,2010,港北スポーツセンター,利用人数,個人,62612
平成22,2010,緑スポーツセンター,利用団体数,総数,6623
平成22,2010,緑スポーツセンター,利用人数,総数,228325
平成22,2010,緑スポーツセンター,利用人数,団体,174037
平成22,2010,緑スポーツセンター,利用人数,個人,54288
平成22,2010,青葉スポーツセンター,利用団体数,総数,3917
平成22,2010,青葉スポーツセンター,利用人数,総数,411564
平成22,2010,青葉スポーツセンター,利用人数,団体,282302
平成22,2010,青葉スポーツセンター,利用人数,個人,129262
平成22,2010,都筑スポーツセンター,利用団体数,総数,6417
平成22,2010,都筑スポーツセンター,利用人数,総数,192169
平成22,2010,都筑スポーツセンター,利用人数,団体,153637
平成22,2010,都筑スポーツセンター,利用人数,個人,38532
平成22,2010,戸塚スポーツセンター,利用団体数,総数,8988
平成22,2010,戸塚スポーツセンター,利用人数,総数,353883
平成22,2010,戸塚スポーツセンター,利用人数,団体,275723
平成22,2010,戸塚スポーツセンター,利用人数,個人,78160
平成22,2010,栄スポーツセンター,利用団体数,総数,5310
平成22,2010,栄スポーツセンター,利用人数,総数,266692
平成22,2010,栄スポーツセンター,利用人数,団体,186795
平成22,2010,栄スポーツセンター,利用人数,個人,79897
平成22,2010,泉スポーツセンター,利用団体数,総数,6222
平成22,2010,泉スポーツセンター,利用人数,総数,252010
平成22,2010,泉スポーツセンター,利用人数,団体,194146
平成22,2010,泉スポーツセンター,利用人数,個人,57864
平成22,2010,瀬谷スポーツセンター,利用団体数,総数,6110
平成22,2010,瀬谷スポーツセンター,利用人数,総数,221663
平成22,2010,瀬谷スポーツセンター,利用人数,団体,163105
平成22,2010,瀬谷スポーツセンター,利用人数,個人,58558
平成23,2011,総数,利用団体数,総数,130019
平成23,2011,総数,利用人数,総数,4918105
平成23,2011,総数,利用人数,団体,3785858
平成23,2011,総数,利用人数,個人,1132247
平成23,2011,鶴見スポーツセンター,利用団体数,総数,6667
平成23,2011,鶴見スポーツセンター,利用人数,総数,253538
平成23,2011,鶴見スポーツセンター,利用人数,団体,185704
平成23,2011,鶴見スポーツセンター,利用人数,個人,67834
平成23,2011,神奈川スポーツセンター,利用団体数,総数,6748
平成23,2011,神奈川スポーツセンター,利用人数,総数,233876
平成23,2011,神奈川スポーツセンター,利用人数,団体,187805
平成23,2011,神奈川スポーツセンター,利用人数,個人,46071
平成23,2011,西スポーツセンター,利用団体数,総数,8099
平成23,2011,西スポーツセンター,利用人数,総数,249371
平成23,2011,西スポーツセンター,利用人数,団体,118238
平成23,2011,西スポーツセンター,利用人数,個人,131133
平成23,2011,中スポーツセンター,利用団体数,総数,6657
平成23,2011,中スポーツセンター,利用人数,総数,210295
平成23,2011,中スポーツセンター,利用人数,団体,157693
平成23,2011,中スポーツセンター,利用人数,個人,52602
平成23,2011,南スポーツセンター,利用団体数,総数,7009
平成23,2011,南スポーツセンター,利用人数,総数,335214
平成23,2011,南スポーツセンター,利用人数,団体,272332
平成23,2011,南スポーツセンター,利用人数,個人,62882
平成23,2011,港南スポーツセンター,利用団体数,総数,8728
平成23,2011,港南スポーツセンター,利用人数,総数,270398
平成23,2011,港南スポーツセンター,利用人数,団体,232128
平成23,2011,港南スポーツセンター,利用人数,個人,38270
平成23,2011,保土ケ谷スポーツセンター,利用団体数,総数,9854
平成23,2011,保土ケ谷スポーツセンター,利用人数,総数,343656
平成23,2011,保土ケ谷スポーツセンター,利用人数,団体,265158
平成23,2011,保土ケ谷スポーツセンター,利用人数,個人,78498
平成23,2011,旭スポーツセンター,利用団体数,総数,6991
平成23,2011,旭スポーツセンター,利用人数,総数,227901
平成23,2011,旭スポーツセンター,利用人数,団体,184697
平成23,2011,旭スポーツセンター,利用人数,個人,43204
平成23,2011,磯子スポーツセンター,利用団体数,総数,7731
平成23,2011,磯子スポーツセンター,利用人数,総数,275312
平成23,2011,磯子スポーツセンター,利用人数,団体,203137
平成23,2011,磯子スポーツセンター,利用人数,個人,72175
平成23,2011,金沢スポーツセンター,利用団体数,総数,5315
平成23,2011,金沢スポーツセンター,利用人数,総数,177591
平成23,2011,金沢スポーツセンター,利用人数,団体,124829
平成23,2011,金沢スポーツセンター,利用人数,個人,52762
平成23,2011,港北スポーツセンター,利用団体数,総数,10393
平成23,2011,港北スポーツセンター,利用人数,総数,282444
平成23,2011,港北スポーツセンター,利用人数,団体,218467
平成23,2011,港北スポーツセンター,利用人数,個人,63977
平成23,2011,緑スポーツセンター,利用団体数,総数,7193
平成23,2011,緑スポーツセンター,利用人数,総数,245495
平成23,2011,緑スポーツセンター,利用人数,団体,188160
平成23,2011,緑スポーツセンター,利用人数,個人,57335
平成23,2011,青葉スポーツセンター,利用団体数,総数,4667
平成23,2011,青葉スポーツセンター,利用人数,総数,416952
平成23,2011,青葉スポーツセンター,利用人数,団体,376985
平成23,2011,青葉スポーツセンター,利用人数,個人,39967
平成23,2011,都筑スポーツセンター,利用団体数,総数,6610
平成23,2011,都筑スポーツセンター,利用人数,総数,206865
平成23,2011,都筑スポーツセンター,利用人数,団体,166793
平成23,2011,都筑スポーツセンター,利用人数,個人,40072
平成23,2011,戸塚スポーツセンター,利用団体数,総数,9198
平成23,2011,戸塚スポーツセンター,利用人数,総数,381606
平成23,2011,戸塚スポーツセンター,利用人数,団体,296037
平成23,2011,戸塚スポーツセンター,利用人数,個人,85569
平成23,2011,栄スポーツセンター,利用団体数,総数,5601
平成23,2011,栄スポーツセンター,利用人数,総数,290797
平成23,2011,栄スポーツセンター,利用人数,団体,211104
平成23,2011,栄スポーツセンター,利用人数,個人,79693
平成23,2011,泉スポーツセンター,利用団体数,総数,5971
平成23,2011,泉スポーツセンター,利用人数,総数,273054
平成23,2011,泉スポーツセンター,利用人数,団体,208095
平成23,2011,泉スポーツセンター,利用人数,個人,64959
平成23,2011,瀬谷スポーツセンター,利用団体数,総数,6587
平成23,2011,瀬谷スポーツセンター,利用人数,総数,243740
平成23,2011,瀬谷スポーツセンター,利用人数,団体,188496
平成23,2011,瀬谷スポーツセンター,利用人数,個人,55244
平成24,2012,総数,利用団体数,総数,131621
平成24,2012,総数,利用人数,総数,5003003
平成24,2012,総数,利用人数,団体,3840822
平成24,2012,総数,利用人数,個人,1162181
平成24,2012,鶴見スポーツセンター,利用団体数,総数,6650
平成24,2012,鶴見スポーツセンター,利用人数,総数,235073
平成24,2012,鶴見スポーツセンター,利用人数,団体,168820
平成24,2012,鶴見スポーツセンター,利用人数,個人,66253
平成24,2012,神奈川スポーツセンター,利用団体数,総数,6986
平成24,2012,神奈川スポーツセンター,利用人数,総数,257307
平成24,2012,神奈川スポーツセンター,利用人数,団体,215166
平成24,2012,神奈川スポーツセンター,利用人数,個人,42141
平成24,2012,西スポーツセンター,利用団体数,総数,8536
平成24,2012,西スポーツセンター,利用人数,総数,291292
平成24,2012,西スポーツセンター,利用人数,団体,135987
平成24,2012,西スポーツセンター,利用人数,個人,155305
平成24,2012,中スポーツセンター,利用団体数,総数,6735
平成24,2012,中スポーツセンター,利用人数,総数,206322
平成24,2012,中スポーツセンター,利用人数,団体,151058
平成24,2012,中スポーツセンター,利用人数,個人,55264
平成24,2012,南スポーツセンター,利用団体数,総数,6956
平成24,2012,南スポーツセンター,利用人数,総数,329890
平成24,2012,南スポーツセンター,利用人数,団体,268427
平成24,2012,南スポーツセンター,利用人数,個人,61463
平成24,2012,港南スポーツセンター,利用団体数,総数,8766
平成24,2012,港南スポーツセンター,利用人数,総数,267734
平成24,2012,港南スポーツセンター,利用人数,団体,231541
平成24,2012,港南スポーツセンター,利用人数,個人,36193
平成24,2012,保土ケ谷スポーツセンター,利用団体数,総数,10206
平成24,2012,保土ケ谷スポーツセンター,利用人数,総数,330305
平成24,2012,保土ケ谷スポーツセンター,利用人数,団体,249400
平成24,2012,保土ケ谷スポーツセンター,利用人数,個人,80905
平成24,2012,旭スポーツセンター,利用団体数,総数,7387
平成24,2012,旭スポーツセンター,利用人数,総数,218656
平成24,2012,旭スポーツセンター,利用人数,団体,174750
平成24,2012,旭スポーツセンター,利用人数,個人,43906
平成24,2012,磯子スポーツセンター,利用団体数,総数,7760
平成24,2012,磯子スポーツセンター,利用人数,総数,260763
平成24,2012,磯子スポーツセンター,利用人数,団体,194407
平成24,2012,磯子スポーツセンター,利用人数,個人,66356
平成24,2012,金沢スポーツセンター,利用団体数,総数,6627
平成24,2012,金沢スポーツセンター,利用人数,総数,221416
平成24,2012,金沢スポーツセンター,利用人数,団体,168466
平成24,2012,金沢スポーツセンター,利用人数,個人,52950
平成24,2012,港北スポーツセンター,利用団体数,総数,10700
平成24,2012,港北スポーツセンター,利用人数,総数,285592
平成24,2012,港北スポーツセンター,利用人数,団体,215792
平成24,2012,港北スポーツセンター,利用人数,個人,69800
平成24,2012,緑スポーツセンター,利用団体数,総数,4303
平成24,2012,緑スポーツセンター,利用人数,総数,245103
平成24,2012,緑スポーツセンター,利用人数,団体,188730
平成24,2012,緑スポーツセンター,利用人数,個人,56373
平成24,2012,青葉スポーツセンター,利用団体数,総数,4142
平成24,2012,青葉スポーツセンター,利用人数,総数,410794
平成24,2012,青葉スポーツセンター,利用人数,団体,365694
平成24,2012,青葉スポーツセンター,利用人数,個人,45100
平成24,2012,都筑スポーツセンター,利用団体数,総数,6730
平成24,2012,都筑スポーツセンター,利用人数,総数,210250
平成24,2012,都筑スポーツセンター,利用人数,団体,170193
平成24,2012,都筑スポーツセンター,利用人数,個人,40057
平成24,2012,戸塚スポーツセンター,利用団体数,総数,9472
平成24,2012,戸塚スポーツセンター,利用人数,総数,396023
平成24,2012,戸塚スポーツセンター,利用人数,団体,310190
平成24,2012,戸塚スポーツセンター,利用人数,個人,85833
平成24,2012,栄スポーツセンター,利用団体数,総数,5820
平成24,2012,栄スポーツセンター,利用人数,総数,282359
平成24,2012,栄スポーツセンター,利用人数,団体,200207
平成24,2012,栄スポーツセンター,利用人数,個人,82152
平成24,2012,泉スポーツセンター,利用団体数,総数,7114
平成24,2012,泉スポーツセンター,利用人数,総数,321175
平成24,2012,泉スポーツセンター,利用人数,団体,254700
平成24,2012,泉スポーツセンター,利用人数,個人,66475
平成24,2012,瀬谷スポーツセンター,利用団体数,総数,6731
平成24,2012,瀬谷スポーツセンター,利用人数,総数,232949
平成24,2012,瀬谷スポーツセンター,利用人数,団体,177294
平成24,2012,瀬谷スポーツセンター,利用人数,個人,55655
平成25,2013,総数,利用団体数,総数,129004
平成25,2013,総数,利用人数,総数,5099003
平成25,2013,総数,利用人数,団体,3824788
平成25,2013,総数,利用人数,個人,1274215
平成25,2013,鶴見スポーツセンター,利用団体数,総数,6672
平成25,2013,鶴見スポーツセンター,利用人数,総数,245320
平成25,2013,鶴見スポーツセンター,利用人数,団体,175615
平成25,2013,鶴見スポーツセンター,利用人数,個人,69705
平成25,2013,神奈川スポーツセンター,利用団体数,総数,7101
平成25,2013,神奈川スポーツセンター,利用人数,総数,259436
平成25,2013,神奈川スポーツセンター,利用人数,団体,214836
平成25,2013,神奈川スポーツセンター,利用人数,個人,44600
平成25,2013,西スポーツセンター,利用団体数,総数,8927
平成25,2013,西スポーツセンター,利用人数,総数,303374
平成25,2013,西スポーツセンター,利用人数,団体,142737
平成25,2013,西スポーツセンター,利用人数,個人,160637
平成25,2013,中スポーツセンター,利用団体数,総数,6973
平成25,2013,中スポーツセンター,利用人数,総数,215655
平成25,2013,中スポーツセンター,利用人数,団体,160751
平成25,2013,中スポーツセンター,利用人数,個人,54904
平成25,2013,南スポーツセンター,利用団体数,総数,6839
平成25,2013,南スポーツセンター,利用人数,総数,326704
平成25,2013,南スポーツセンター,利用人数,団体,260176
平成25,2013,南スポーツセンター,利用人数,個人,66528
平成25,2013,港南スポーツセンター,利用団体数,総数,8799
平成25,2013,港南スポーツセンター,利用人数,総数,298433
平成25,2013,港南スポーツセンター,利用人数,団体,259341
平成25,2013,港南スポーツセンター,利用人数,個人,39092
平成25,2013,保土ケ谷スポーツセンター,利用団体数,総数,10524
平成25,2013,保土ケ谷スポーツセンター,利用人数,総数,337166
平成25,2013,保土ケ谷スポーツセンター,利用人数,団体,254256
平成25,2013,保土ケ谷スポーツセンター,利用人数,個人,82910
平成25,2013,旭スポーツセンター,利用団体数,総数,7301
平成25,2013,旭スポーツセンター,利用人数,総数,232112
平成25,2013,旭スポーツセンター,利用人数,団体,187130
平成25,2013,旭スポーツセンター,利用人数,個人,44982
平成25,2013,磯子スポーツセンター,利用団体数,総数,7604
平成25,2013,磯子スポーツセンター,利用人数,総数,285916
平成25,2013,磯子スポーツセンター,利用人数,団体,215225
平成25,2013,磯子スポーツセンター,利用人数,個人,70691
平成25,2013,金沢スポーツセンター,利用団体数,総数,6522
平成25,2013,金沢スポーツセンター,利用人数,総数,237123
平成25,2013,金沢スポーツセンター,利用人数,団体,182848
平成25,2013,金沢スポーツセンター,利用人数,個人,54275
平成25,2013,港北スポーツセンター,利用団体数,総数,10417
平成25,2013,港北スポーツセンター,利用人数,総数,291520
平成25,2013,港北スポーツセンター,利用人数,団体,218122
平成25,2013,港北スポーツセンター,利用人数,個人,73398
平成25,2013,緑スポーツセンター,利用団体数,総数,6532
平成25,2013,緑スポーツセンター,利用人数,総数,245745
平成25,2013,緑スポーツセンター,利用人数,団体,186591
平成25,2013,緑スポーツセンター,利用人数,個人,59154
平成25,2013,青葉スポーツセンター,利用団体数,総数,4002
平成25,2013,青葉スポーツセンター,利用人数,総数,378326
平成25,2013,青葉スポーツセンター,利用人数,団体,314838
平成25,2013,青葉スポーツセンター,利用人数,個人,63488
平成25,2013,都筑スポーツセンター,利用団体数,総数,6979
平成25,2013,都筑スポーツセンター,利用人数,総数,216618
平成25,2013,都筑スポーツセンター,利用人数,団体,174861
平成25,2013,都筑スポーツセンター,利用人数,個人,41757
平成25,2013,戸塚スポーツセンター,利用団体数,総数,9397
平成25,2013,戸塚スポーツセンター,利用人数,総数,377718
平成25,2013,戸塚スポーツセンター,利用人数,団体,288344
平成25,2013,戸塚スポーツセンター,利用人数,個人,89374
平成25,2013,栄スポーツセンター,利用団体数,総数,5803
平成25,2013,栄スポーツセンター,利用人数,総数,258412
平成25,2013,栄スポーツセンター,利用人数,団体,176699
平成25,2013,栄スポーツセンター,利用人数,個人,81713
平成25,2013,泉スポーツセンター,利用団体数,総数,1930
平成25,2013,泉スポーツセンター,利用人数,総数,361364
平成25,2013,泉スポーツセンター,利用人数,団体,240259
平成25,2013,泉スポーツセンター,利用人数,個人,121105
平成25,2013,瀬谷スポーツセンター,利用団体数,総数,6682
平成25,2013,瀬谷スポーツセンター,利用人数,総数,228061
平成25,2013,瀬谷スポーツセンター,利用人数,団体,172159
平成25,2013,瀬谷スポーツセンター,利用人数,個人,55902
平成26,2014,総数,利用団体数,総数,139865
平成26,2014,総数,利用人数,総数,5300405
平成26,2014,総数,利用人数,団体,3971114
平成26,2014,総数,利用人数,個人,1329291
平成26,2014,鶴見スポーツセンター,利用団体数,総数,6654
平成26,2014,鶴見スポーツセンター,利用人数,総数,260688
平成26,2014,鶴見スポーツセンター,利用人数,団体,180441
平成26,2014,鶴見スポーツセンター,利用人数,個人,80247
平成26,2014,神奈川スポーツセンター,利用団体数,総数,6983
平成26,2014,神奈川スポーツセンター,利用人数,総数,273126
平成26,2014,神奈川スポーツセンター,利用人数,団体,221682
平成26,2014,神奈川スポーツセンター,利用人数,個人,51444
平成26,2014,西スポーツセンター,利用団体数,総数,8559
平成26,2014,西スポーツセンター,利用人数,総数,316083
平成26,2014,西スポーツセンター,利用人数,団体,150450
平成26,2014,西スポーツセンター,利用人数,個人,165633
平成26,2014,中スポーツセンター,利用団体数,総数,6838
平成26,2014,中スポーツセンター,利用人数,総数,226682
平成26,2014,中スポーツセンター,利用人数,団体,163701
平成26,2014,中スポーツセンター,利用人数,個人,62981
平成26,2014,南スポーツセンター,利用団体数,総数,7140
平成26,2014,南スポーツセンター,利用人数,総数,337346
平成26,2014,南スポーツセンター,利用人数,団体,264321
平成26,2014,南スポーツセンター,利用人数,個人,73025
平成26,2014,港南スポーツセンター,利用団体数,総数,8734
平成26,2014,港南スポーツセンター,利用人数,総数,318323
平成26,2014,港南スポーツセンター,利用人数,団体,272916
平成26,2014,港南スポーツセンター,利用人数,個人,45407
平成26,2014,保土ケ谷スポーツセンター,利用団体数,総数,11234
平成26,2014,保土ケ谷スポーツセンター,利用人数,総数,348165
平成26,2014,保土ケ谷スポーツセンター,利用人数,団体,248171
平成26,2014,保土ケ谷スポーツセンター,利用人数,個人,99994
平成26,2014,旭スポーツセンター,利用団体数,総数,7201
平成26,2014,旭スポーツセンター,利用人数,総数,238413
平成26,2014,旭スポーツセンター,利用人数,団体,189893
平成26,2014,旭スポーツセンター,利用人数,個人,48520
平成26,2014,磯子スポーツセンター,利用団体数,総数,7558
平成26,2014,磯子スポーツセンター,利用人数,総数,303989
平成26,2014,磯子スポーツセンター,利用人数,団体,223996
平成26,2014,磯子スポーツセンター,利用人数,個人,79993
平成26,2014,金沢スポーツセンター,利用団体数,総数,6423
平成26,2014,金沢スポーツセンター,利用人数,総数,249893
平成26,2014,金沢スポーツセンター,利用人数,団体,187081
平成26,2014,金沢スポーツセンター,利用人数,個人,62812
平成26,2014,港北スポーツセンター,利用団体数,総数,10240
平成26,2014,港北スポーツセンター,利用人数,総数,330561
平成26,2014,港北スポーツセンター,利用人数,団体,250324
平成26,2014,港北スポーツセンター,利用人数,個人,80237
平成26,2014,緑スポーツセンター,利用団体数,総数,6686
平成26,2014,緑スポーツセンター,利用人数,総数,239519
平成26,2014,緑スポーツセンター,利用人数,団体,179387
平成26,2014,緑スポーツセンター,利用人数,個人,60132
平成26,2014,青葉スポーツセンター,利用団体数,総数,8428
平成26,2014,青葉スポーツセンター,利用人数,総数,411900
平成26,2014,青葉スポーツセンター,利用人数,団体,362060
平成26,2014,青葉スポーツセンター,利用人数,個人,49840
平成26,2014,都筑スポーツセンター,利用団体数,総数,7665
平成26,2014,都筑スポーツセンター,利用人数,総数,232873
平成26,2014,都筑スポーツセンター,利用人数,団体,183248
