﻿年度末（和暦）,年度末（西暦）,種類,区分,施設数
平成28,2016,総数,総数,42
平成28,2016,総数,登録,7
平成28,2016,総数,相当,5
平成28,2016,総数,その他,30
平成28,2016,総合,総数,1
平成28,2016,総合,登録,0
平成28,2016,総合,その他,1
平成28,2016,歴史,総数,28
平成28,2016,歴史,登録,5
平成28,2016,歴史,その他,23
平成28,2016,美術,総数,3
平成28,2016,美術,登録,2
平成28,2016,美術,相当,1
平成28,2016,美術,その他,0
平成28,2016,科学,総数,4
平成28,2016,科学,登録,0
平成28,2016,科学,その他,4
平成28,2016,動物園,総数,3
平成28,2016,動物園,相当,3
平成28,2016,動物園,その他,0
平成28,2016,植物園,その他,1
平成28,2016,水族館,総数,2
平成28,2016,水族館,相当,1
平成28,2016,水族館,その他,1
平成29,2017,総数,総数,42
平成29,2017,総数,登録,7
平成29,2017,総数,相当,5
平成29,2017,総数,その他,30
平成29,2017,総合,総数,1
平成29,2017,総合,登録,0
平成29,2017,総合,その他,1
平成29,2017,歴史,総数,27
平成29,2017,歴史,登録,5
平成29,2017,歴史,その他,22
平成29,2017,美術,総数,4
平成29,2017,美術,登録,2
平成29,2017,美術,相当,1
平成29,2017,美術,その他,1
平成29,2017,科学,総数,4
平成29,2017,科学,登録,0
平成29,2017,科学,その他,4
平成29,2017,動物園,総数,3
平成29,2017,動物園,相当,3
平成29,2017,動物園,その他,0
平成29,2017,植物園,その他,1
平成29,2017,水族館,総数,2
平成29,2017,水族館,相当,1
平成29,2017,水族館,その他,1
平成30,2018,総数,総数,43
平成30,2018,総数,登録,7
平成30,2018,総数,相当,5
平成30,2018,総数,その他,31
平成30,2018,総合,総数,2
平成30,2018,総合,登録,0
平成30,2018,総合,その他,2
平成30,2018,歴史,総数,27
平成30,2018,歴史,登録,5
平成30,2018,歴史,その他,22
平成30,2018,美術,総数,4
平成30,2018,美術,登録,2
平成30,2018,美術,相当,1
平成30,2018,美術,その他,1
平成30,2018,科学,総数,4
平成30,2018,科学,登録,0
平成30,2018,科学,その他,4
平成30,2018,動物園,総数,3
平成30,2018,動物園,相当,3
平成30,2018,動物園,その他,0
平成30,2018,植物園,その他,1
平成30,2018,水族館,総数,2
平成30,2018,水族館,相当,1
平成30,2018,水族館,その他,1
令和元,2019,総数,総数,46
令和元,2019,総数,登録,7
令和元,2019,総数,相当,5
令和元,2019,総数,その他,34
令和元,2019,総合,総数,2
令和元,2019,総合,登録,0
令和元,2019,総合,その他,2
令和元,2019,歴史,総数,28
令和元,2019,歴史,登録,5
令和元,2019,歴史,その他,23
令和元,2019,美術,総数,6
令和元,2019,美術,登録,2
令和元,2019,美術,相当,1
令和元,2019,美術,その他,3
令和元,2019,科学,総数,4
令和元,2019,科学,登録,0
令和元,2019,科学,その他,4
令和元,2019,動物園,総数,3
令和元,2019,動物園,相当,3
令和元,2019,動物園,その他,0
令和元,2019,植物園,その他,1
令和元,2019,水族館,総数,2
令和元,2019,水族館,相当,1
令和元,2019,水族館,その他,1
令和２,2020,総数,総数,47
令和２,2020,総数,登録,7
令和２,2020,総数,相当,5
令和２,2020,総数,その他,35
令和２,2020,総合,総数,3
令和２,2020,総合,登録,1
令和２,2020,総合,その他,2
令和２,2020,歴史,総数,27
令和２,2020,歴史,登録,4
令和２,2020,歴史,その他,23
令和２,2020,美術,総数,6
令和２,2020,美術,登録,2
令和２,2020,美術,相当,1
令和２,2020,美術,その他,3
令和２,2020,科学,総数,5
令和２,2020,科学,登録,0
令和２,2020,科学,その他,5
令和２,2020,動物園,総数,3
令和２,2020,動物園,相当,3
令和２,2020,動物園,その他,0
令和２,2020,植物園,その他,1
令和２,2020,水族館,総数,2
令和２,2020,水族館,相当,1
令和２,2020,水族館,その他,1
令和３,2021,総数,総数,46
令和３,2021,総数,登録,7
令和３,2021,総数,相当,5
令和３,2021,総数,その他,34
令和３,2021,総合,総数,3
令和３,2021,総合,登録,1
令和３,2021,総合,その他,2
令和３,2021,歴史,総数,26
令和３,2021,歴史,登録,4
令和３,2021,歴史,その他,22
令和３,2021,美術,総数,6
令和３,2021,美術,登録,2
令和３,2021,美術,相当,1
令和３,2021,美術,その他,3
令和３,2021,科学,総数,5
令和３,2021,科学,登録,0
令和３,2021,科学,その他,5
令和３,2021,動物園,総数,3
令和３,2021,動物園,相当,3
令和３,2021,動物園,その他,0
令和３,2021,植物園,その他,1
令和３,2021,水族館,総数,2
令和３,2021,水族館,相当,1
令和３,2021,水族館,その他,1
令和４,2022,総数,総数,46
令和４,2022,総数,登録,7
令和４,2022,総数,相当,5
令和４,2022,総数,その他,34
令和４,2022,総合,総数,3
令和４,2022,総合,登録,1
令和４,2022,総合,その他,2
令和４,2022,歴史,総数,26
令和４,2022,歴史,登録,4
令和４,2022,歴史,その他,22
令和４,2022,美術,総数,6
令和４,2022,美術,登録,2
令和４,2022,美術,相当,1
令和４,2022,美術,その他,3
令和４,2022,科学,総数,5
令和４,2022,科学,登録,0
令和４,2022,科学,その他,5
令和４,2022,動物園,総数,3
令和４,2022,動物園,相当,3
令和４,2022,動物園,その他,0
令和４,2022,植物園,その他,1
令和４,2022,水族館,総数,2
令和４,2022,水族館,相当,1
令和４,2022,水族館,その他,1
