﻿年度（和暦）,年度（西暦）,施設名,項目,件数・利用者数
平成11,1999,港北公会堂,利用者数,106792
平成11,1999,緑公会堂,件数,927
平成11,1999,緑公会堂,利用者数,87321
平成11,1999,青葉公会堂,件数,821
平成11,1999,青葉公会堂,利用者数,94911
平成11,1999,都筑公会堂,件数,1367
平成11,1999,都筑公会堂,利用者数,98988
平成11,1999,戸塚公会堂,件数,932
平成11,1999,戸塚公会堂,利用者数,93776
平成11,1999,栄公会堂,件数,1374
平成11,1999,栄公会堂,利用者数,95744
平成11,1999,泉公会堂,件数,1184
平成11,1999,泉公会堂,利用者数,85043
平成11,1999,瀬谷公会堂,件数,758
平成11,1999,瀬谷公会堂,利用者数,72738
平成12,2000,総数,件数,18219
平成12,2000,総数,利用者数,1586551
平成12,2000,鶴見公会堂,件数,1678
平成12,2000,鶴見公会堂,利用者数,104850
平成12,2000,神奈川公会堂,件数,981
平成12,2000,神奈川公会堂,利用者数,105816
平成12,2000,西公会堂,件数,1122
平成12,2000,西公会堂,利用者数,113237
平成12,2000,開港記念会館,件数,285
平成12,2000,開港記念会館,利用者数,19167
平成12,2000,南公会堂,件数,844
平成12,2000,南公会堂,利用者数,85023
平成12,2000,港南公会堂,件数,797
平成12,2000,港南公会堂,利用者数,68497
平成12,2000,保土ケ谷公会堂,件数,610
平成12,2000,保土ケ谷公会堂,利用者数,92344
平成12,2000,旭公会堂,件数,650
平成12,2000,旭公会堂,利用者数,84565
平成12,2000,磯子公会堂,件数,1267
平成12,2000,磯子公会堂,利用者数,91967
平成12,2000,金沢公会堂,件数,1165
平成12,2000,金沢公会堂,利用者数,86936
平成12,2000,港北公会堂,件数,1326
平成12,2000,港北公会堂,利用者数,113773
平成12,2000,緑公会堂,件数,902
平成12,2000,緑公会堂,利用者数,92690
平成12,2000,青葉公会堂,件数,934
平成12,2000,青葉公会堂,利用者数,93348
平成12,2000,都筑公会堂,件数,1383
平成12,2000,都筑公会堂,利用者数,97549
平成12,2000,戸塚公会堂,件数,891
平成12,2000,戸塚公会堂,利用者数,82585
平成12,2000,栄公会堂,件数,1441
平成12,2000,栄公会堂,利用者数,97634
平成12,2000,泉公会堂,件数,1094
平成12,2000,泉公会堂,利用者数,82722
平成12,2000,瀬谷公会堂,件数,849
平成12,2000,瀬谷公会堂,利用者数,73848
平成13,2001,総数,件数,20072
平成13,2001,総数,利用者数,1730059
平成13,2001,鶴見公会堂,件数,1632
平成13,2001,鶴見公会堂,利用者数,93453
平成13,2001,神奈川公会堂,件数,1032
平成13,2001,神奈川公会堂,利用者数,121330
平成13,2001,西公会堂,件数,1060
平成13,2001,西公会堂,利用者数,123454
平成13,2001,開港記念会館,件数,1778
平成13,2001,開港記念会館,利用者数,123721
平成13,2001,南公会堂,件数,885
平成13,2001,南公会堂,利用者数,88786
平成13,2001,港南公会堂,件数,871
平成13,2001,港南公会堂,利用者数,74765
平成13,2001,保土ケ谷公会堂,件数,526
平成13,2001,保土ケ谷公会堂,利用者数,89904
平成13,2001,旭公会堂,件数,610
平成13,2001,旭公会堂,利用者数,82438
平成13,2001,磯子公会堂,件数,1510
平成13,2001,磯子公会堂,利用者数,105373
平成13,2001,金沢公会堂,件数,1261
平成13,2001,金沢公会堂,利用者数,82137
平成13,2001,港北公会堂,件数,1289
平成13,2001,港北公会堂,利用者数,113976
平成13,2001,緑公会堂,件数,936
平成13,2001,緑公会堂,利用者数,86739
平成13,2001,青葉公会堂,件数,1017
平成13,2001,青葉公会堂,利用者数,96920
平成13,2001,都筑公会堂,件数,1378
平成13,2001,都筑公会堂,利用者数,104727
平成13,2001,戸塚公会堂,件数,885
平成13,2001,戸塚公会堂,利用者数,78798
平成13,2001,栄公会堂,件数,1441
平成13,2001,栄公会堂,利用者数,103662
平成13,2001,泉公会堂,件数,1098
平成13,2001,泉公会堂,利用者数,83441
平成13,2001,瀬谷公会堂,件数,863
平成13,2001,瀬谷公会堂,利用者数,76435
平成14,2002,総数,件数,22297
平成14,2002,総数,利用者数,1847845
平成14,2002,鶴見公会堂,件数,1823
平成14,2002,鶴見公会堂,利用者数,102100
平成14,2002,神奈川公会堂,件数,1135
平成14,2002,神奈川公会堂,利用者数,128137
平成14,2002,西公会堂,件数,1086
平成14,2002,西公会堂,利用者数,127729
平成14,2002,開港記念会館,件数,2249
平成14,2002,開港記念会館,利用者数,144830
平成14,2002,南公会堂,件数,966
平成14,2002,南公会堂,利用者数,104276
平成14,2002,港南公会堂,件数,853
平成14,2002,港南公会堂,利用者数,75892
平成14,2002,保土ケ谷公会堂,件数,708
平成14,2002,保土ケ谷公会堂,利用者数,100423
平成14,2002,旭公会堂,件数,269
平成14,2002,旭公会堂,利用者数,47911
平成14,2002,磯子公会堂,件数,1975
平成14,2002,磯子公会堂,利用者数,129919
平成14,2002,金沢公会堂,件数,1238
平成14,2002,金沢公会堂,利用者数,87615
平成14,2002,港北公会堂,件数,1479
平成14,2002,港北公会堂,利用者数,120658
平成14,2002,緑公会堂,件数,1032
平成14,2002,緑公会堂,利用者数,97695
平成14,2002,青葉公会堂,件数,1166
平成14,2002,青葉公会堂,利用者数,107390
平成14,2002,都筑公会堂,件数,1556
平成14,2002,都筑公会堂,利用者数,119550
平成14,2002,戸塚公会堂,件数,1106
平成14,2002,戸塚公会堂,利用者数,90202
平成14,2002,栄公会堂,件数,1524
平成14,2002,栄公会堂,利用者数,98780
平成14,2002,泉公会堂,件数,1225
平成14,2002,泉公会堂,利用者数,88102
平成14,2002,瀬谷公会堂,件数,907
平成14,2002,瀬谷公会堂,利用者数,76636
平成15,2003,総数,件数,24018
平成15,2003,総数,利用者数,1909331
平成15,2003,鶴見公会堂,件数,1880
平成15,2003,鶴見公会堂,利用者数,103223
平成15,2003,神奈川公会堂,件数,1108
平成15,2003,神奈川公会堂,利用者数,126317
平成15,2003,西公会堂,件数,1078
平成15,2003,西公会堂,利用者数,125830
平成15,2003,開港記念会館,件数,2506
平成15,2003,開港記念会館,利用者数,164517
平成15,2003,南公会堂,件数,988
平成15,2003,南公会堂,利用者数,102941
平成15,2003,港南公会堂,件数,889
平成15,2003,港南公会堂,利用者数,75988
平成15,2003,保土ケ谷公会堂,件数,818
平成15,2003,保土ケ谷公会堂,利用者数,95382
平成15,2003,旭公会堂,件数,569
平成15,2003,旭公会堂,利用者数,75532
平成15,2003,磯子公会堂,件数,2046
平成15,2003,磯子公会堂,利用者数,132655
平成15,2003,金沢公会堂,件数,1363
平成15,2003,金沢公会堂,利用者数,86219
平成15,2003,港北公会堂,件数,1571
平成15,2003,港北公会堂,利用者数,127419
平成15,2003,緑公会堂,件数,1011
平成15,2003,緑公会堂,利用者数,84739
平成15,2003,青葉公会堂,件数,1252
平成15,2003,青葉公会堂,利用者数,112327
平成15,2003,都筑公会堂,件数,1760
平成15,2003,都筑公会堂,利用者数,126070
平成15,2003,戸塚公会堂,件数,1177
平成15,2003,戸塚公会堂,利用者数,93252
平成15,2003,栄公会堂,件数,1647
平成15,2003,栄公会堂,利用者数,101606
平成15,2003,泉公会堂,件数,1350
平成15,2003,泉公会堂,利用者数,94457
平成15,2003,瀬谷公会堂,件数,1005
平成15,2003,瀬谷公会堂,利用者数,80857
平成16,2004,総数,件数,25046
平成16,2004,総数,利用者数,1907186
平成16,2004,鶴見公会堂,件数,1995
平成16,2004,鶴見公会堂,利用者数,103894
平成16,2004,神奈川公会堂,件数,1065
平成16,2004,神奈川公会堂,利用者数,113402
平成16,2004,西公会堂,件数,1113
平成16,2004,西公会堂,利用者数,120084
平成16,2004,開港記念会館,件数,2776
平成16,2004,開港記念会館,利用者数,171875
平成16,2004,南公会堂,件数,962
平成16,2004,南公会堂,利用者数,89147
平成16,2004,港南公会堂,件数,932
平成16,2004,港南公会堂,利用者数,77385
平成16,2004,保土ケ谷公会堂,件数,865
平成16,2004,保土ケ谷公会堂,利用者数,108007
平成16,2004,旭公会堂,件数,721
平成16,2004,旭公会堂,利用者数,86184
平成16,2004,磯子公会堂,件数,2210
平成16,2004,磯子公会堂,利用者数,123977
平成16,2004,金沢公会堂,件数,1474
平成16,2004,金沢公会堂,利用者数,88825
平成16,2004,港北公会堂,件数,1533
平成16,2004,港北公会堂,利用者数,124435
平成16,2004,緑公会堂,件数,1042
平成16,2004,緑公会堂,利用者数,81070
平成16,2004,青葉公会堂,件数,1372
平成16,2004,青葉公会堂,利用者数,115683
平成16,2004,都筑公会堂,件数,1702
平成16,2004,都筑公会堂,利用者数,119480
平成16,2004,戸塚公会堂,件数,1174
平成16,2004,戸塚公会堂,利用者数,101334
平成16,2004,栄公会堂,件数,1688
平成16,2004,栄公会堂,利用者数,107579
平成16,2004,泉公会堂,件数,1380
平成16,2004,泉公会堂,利用者数,97883
平成16,2004,瀬谷公会堂,件数,1042
平成16,2004,瀬谷公会堂,利用者数,76942
平成17,2005,総数,件数,26017
平成17,2005,総数,利用者数,1957593
平成17,2005,鶴見公会堂,件数,1987
平成17,2005,鶴見公会堂,利用者数,112524
平成17,2005,神奈川公会堂,件数,1133
平成17,2005,神奈川公会堂,利用者数,116033
平成17,2005,西公会堂,件数,1097
平成17,2005,西公会堂,利用者数,128243
平成17,2005,開港記念会館,件数,3288
平成17,2005,開港記念会館,利用者数,208179
平成17,2005,南公会堂,件数,915
平成17,2005,南公会堂,利用者数,84701
平成17,2005,港南公会堂,件数,706
平成17,2005,港南公会堂,利用者数,63919
平成17,2005,保土ケ谷公会堂,件数,880
平成17,2005,保土ケ谷公会堂,利用者数,106960
平成17,2005,旭公会堂,件数,736
平成17,2005,旭公会堂,利用者数,90478
平成17,2005,磯子公会堂,件数,2388
平成17,2005,磯子公会堂,利用者数,124885
平成17,2005,金沢公会堂,件数,1531
平成17,2005,金沢公会堂,利用者数,86145
平成17,2005,港北公会堂,件数,1488
平成17,2005,港北公会堂,利用者数,121386
平成17,2005,緑公会堂,件数,1194
平成17,2005,緑公会堂,利用者数,86365
平成17,2005,青葉公会堂,件数,1441
平成17,2005,青葉公会堂,利用者数,114949
平成17,2005,都筑公会堂,件数,1716
平成17,2005,都筑公会堂,利用者数,118469
平成17,2005,戸塚公会堂,件数,1187
平成17,2005,戸塚公会堂,利用者数,107402
平成17,2005,栄公会堂,件数,1735
平成17,2005,栄公会堂,利用者数,108876
平成17,2005,泉公会堂,件数,1457
平成17,2005,泉公会堂,利用者数,99483
平成17,2005,瀬谷公会堂,件数,1138
平成17,2005,瀬谷公会堂,利用者数,78596
平成18,2006,総数,件数,25939
平成18,2006,総数,利用者数,1896438
平成18,2006,鶴見公会堂,件数,2072
平成18,2006,鶴見公会堂,利用者数,116296
平成18,2006,神奈川公会堂,件数,940
平成18,2006,神奈川公会堂,利用者数,97246
平成18,2006,西公会堂,件数,1088
平成18,2006,西公会堂,利用者数,125320
平成18,2006,開港記念会館,件数,3440
平成18,2006,開港記念会館,利用者数,202373
平成18,2006,南公会堂,件数,868
平成18,2006,南公会堂,利用者数,83766
平成18,2006,港南公会堂,件数,800
平成18,2006,港南公会堂,利用者数,72460
平成18,2006,保土ケ谷公会堂,件数,1039
平成18,2006,保土ケ谷公会堂,利用者数,109106
平成18,2006,旭公会堂,件数,702
平成18,2006,旭公会堂,利用者数,78577
平成18,2006,磯子公会堂,件数,2556
平成18,2006,磯子公会堂,利用者数,129620
平成18,2006,金沢公会堂,件数,1081
平成18,2006,金沢公会堂,利用者数,60201
平成18,2006,港北公会堂,件数,1429
平成18,2006,港北公会堂,利用者数,119424
平成18,2006,緑公会堂,件数,1139
平成18,2006,緑公会堂,利用者数,85551
平成18,2006,青葉公会堂,件数,1513
平成18,2006,青葉公会堂,利用者数,120710
平成18,2006,都筑公会堂,件数,1666
平成18,2006,都筑公会堂,利用者数,117726
平成18,2006,戸塚公会堂,件数,1026
平成18,2006,戸塚公会堂,利用者数,78563
平成18,2006,栄公会堂,件数,1750
平成18,2006,栄公会堂,利用者数,111311
平成18,2006,泉公会堂,件数,1532
平成18,2006,泉公会堂,利用者数,102742
平成18,2006,瀬谷公会堂,件数,1298
平成18,2006,瀬谷公会堂,利用者数,85446
平成19,2007,総数,件数,26207
平成19,2007,総数,利用者数,1840954
平成19,2007,鶴見公会堂,件数,2169
平成19,2007,鶴見公会堂,利用者数,101261
平成19,2007,神奈川公会堂,件数,1018
平成19,2007,神奈川公会堂,利用者数,110171
平成19,2007,西公会堂,件数,1100
平成19,2007,西公会堂,利用者数,134309
平成19,2007,開港記念会館,件数,3618
平成19,2007,開港記念会館,利用者数,217269
平成19,2007,南公会堂,件数,863
平成19,2007,南公会堂,利用者数,81867
平成19,2007,港南公会堂,件数,851
平成19,2007,港南公会堂,利用者数,71175
平成19,2007,保土ケ谷公会堂,件数,973
平成19,2007,保土ケ谷公会堂,利用者数,104264
平成19,2007,旭公会堂,件数,690
平成19,2007,旭公会堂,利用者数,73757
平成19,2007,磯子公会堂,件数,2518
平成19,2007,磯子公会堂,利用者数,123914
平成19,2007,金沢公会堂,件数,1309
平成19,2007,金沢公会堂,利用者数,67185
平成19,2007,港北公会堂,件数,1473
平成19,2007,港北公会堂,利用者数,112275
平成19,2007,緑公会堂,件数,984
平成19,2007,緑公会堂,利用者数,78668
平成19,2007,青葉公会堂,件数,1477
平成19,2007,青葉公会堂,利用者数,110844
平成19,2007,都筑公会堂,件数,1820
平成19,2007,都筑公会堂,利用者数,109270
平成19,2007,戸塚公会堂,件数,738
平成19,2007,戸塚公会堂,利用者数,65498
平成19,2007,栄公会堂,件数,1752
平成19,2007,栄公会堂,利用者数,108746
平成19,2007,泉公会堂,件数,1636
平成19,2007,泉公会堂,利用者数,92349
平成19,2007,瀬谷公会堂,件数,1218
平成19,2007,瀬谷公会堂,利用者数,78132
平成20,2008,総数,件数,25507
平成20,2008,総数,利用者数,1803967
平成20,2008,鶴見公会堂,件数,2122
平成20,2008,鶴見公会堂,利用者数,102629
平成20,2008,神奈川公会堂,件数,1155
平成20,2008,神奈川公会堂,利用者数,109733
平成20,2008,西公会堂,件数,1025
平成20,2008,西公会堂,利用者数,135182
平成20,2008,開港記念会館,件数,3575
平成20,2008,開港記念会館,利用者数,200291
平成20,2008,南公会堂,件数,836
平成20,2008,南公会堂,利用者数,80625
平成20,2008,港南公会堂,件数,888
平成20,2008,港南公会堂,利用者数,67444
平成20,2008,保土ケ谷公会堂,件数,566
平成20,2008,保土ケ谷公会堂,利用者数,63760
平成20,2008,旭公会堂,件数,639
平成20,2008,旭公会堂,利用者数,77409
平成20,2008,磯子公会堂,件数,2652
平成20,2008,磯子公会堂,利用者数,126118
平成20,2008,金沢公会堂,件数,1234
平成20,2008,金沢公会堂,利用者数,66094
平成20,2008,港北公会堂,件数,861
平成20,2008,港北公会堂,利用者数,78821
平成20,2008,緑公会堂,件数,986
平成20,2008,緑公会堂,利用者数,80733
平成20,2008,青葉公会堂,件数,1465
平成20,2008,青葉公会堂,利用者数,110805
平成20,2008,都筑公会堂,件数,1848
平成20,2008,都筑公会堂,利用者数,127861
平成20,2008,戸塚公会堂,件数,1127
平成20,2008,戸塚公会堂,利用者数,91197
平成20,2008,栄公会堂,件数,1693
平成20,2008,栄公会堂,利用者数,107816
平成20,2008,泉公会堂,件数,1658
平成20,2008,泉公会堂,利用者数,105985
平成20,2008,瀬谷公会堂,件数,1177
平成20,2008,瀬谷公会堂,利用者数,71464
平成21,2009,総数,件数,25710
平成21,2009,総数,利用者数,1910386
平成21,2009,鶴見公会堂,件数,1966
平成21,2009,鶴見公会堂,利用者数,109619
平成21,2009,神奈川公会堂,件数,1129
平成21,2009,神奈川公会堂,利用者数,115016
平成21,2009,西公会堂,件数,1051
平成21,2009,西公会堂,利用者数,121247
平成21,2009,開港記念会館,件数,3161
平成21,2009,開港記念会館,利用者数,190270
平成21,2009,南公会堂,件数,1043
平成21,2009,南公会堂,利用者数,80380
平成21,2009,港南公会堂,件数,892
平成21,2009,港南公会堂,利用者数,80917
平成21,2009,保土ケ谷公会堂,件数,862
平成21,2009,保土ケ谷公会堂,利用者数,97955
平成21,2009,旭公会堂,件数,622
平成21,2009,旭公会堂,利用者数,85083
平成21,2009,磯子公会堂,件数,2487
平成21,2009,磯子公会堂,利用者数,137136
平成21,2009,金沢公会堂,件数,1345
平成21,2009,金沢公会堂,利用者数,64291
平成21,2009,港北公会堂,件数,1391
平成21,2009,港北公会堂,利用者数,125708
平成21,2009,緑公会堂,件数,923
平成21,2009,緑公会堂,利用者数,80454
平成21,2009,青葉公会堂,件数,1414
平成21,2009,青葉公会堂,利用者数,113498
平成21,2009,都筑公会堂,件数,1725
平成21,2009,都筑公会堂,利用者数,125320
平成21,2009,戸塚公会堂,件数,1176
平成21,2009,戸塚公会堂,利用者数,97573
平成21,2009,栄公会堂,件数,1640
平成21,2009,栄公会堂,利用者数,97753
平成21,2009,泉公会堂,件数,1644
平成21,2009,泉公会堂,利用者数,105806
平成21,2009,瀬谷公会堂,件数,1239
平成21,2009,瀬谷公会堂,利用者数,82360
平成22,2010,総数,件数,24723
平成22,2010,総数,利用者数,1766126
平成22,2010,鶴見公会堂,件数,2054
平成22,2010,鶴見公会堂,利用者数,103854
平成22,2010,神奈川公会堂,件数,1055
平成22,2010,神奈川公会堂,利用者数,105217
平成22,2010,西公会堂,件数,1057
平成22,2010,西公会堂,利用者数,128119
平成22,2010,開港記念会館,件数,3402
平成22,2010,開港記念会館,利用者数,180523
平成22,2010,南公会堂,件数,794
平成22,2010,南公会堂,利用者数,74323
平成22,2010,港南公会堂,件数,823
平成22,2010,港南公会堂,利用者数,70141
平成22,2010,保土ケ谷公会堂,件数,897
平成22,2010,保土ケ谷公会堂,利用者数,94288
平成22,2010,旭公会堂,件数,545
平成22,2010,旭公会堂,利用者数,63347
平成22,2010,磯子公会堂,件数,2274
平成22,2010,磯子公会堂,利用者数,114915
平成22,2010,金沢公会堂,件数,1163
平成22,2010,金沢公会堂,利用者数,62805
平成22,2010,港北公会堂,件数,1512
平成22,2010,港北公会堂,利用者数,110667
平成22,2010,緑公会堂,件数,859
平成22,2010,緑公会堂,利用者数,70779
平成22,2010,青葉公会堂,件数,1052
平成22,2010,青葉公会堂,利用者数,91395
平成22,2010,都筑公会堂,件数,1534
平成22,2010,都筑公会堂,利用者数,124580
平成22,2010,戸塚公会堂,件数,1158
平成22,2010,戸塚公会堂,利用者数,97073
平成22,2010,栄公会堂,件数,1662
平成22,2010,栄公会堂,利用者数,96225
平成22,2010,泉公会堂,件数,1546
平成22,2010,泉公会堂,利用者数,99932
平成22,2010,瀬谷公会堂,件数,1336
平成22,2010,瀬谷公会堂,利用者数,77943
平成23,2011,総数,件数,25871
平成23,2011,総数,利用者数,1859646
平成23,2011,鶴見公会堂,件数,2061
平成23,2011,鶴見公会堂,利用者数,101244
平成23,2011,神奈川公会堂,件数,1070
平成23,2011,神奈川公会堂,利用者数,109835
平成23,2011,西公会堂,件数,1116
平成23,2011,西公会堂,利用者数,125331
平成23,2011,開港記念会館,件数,3569
平成23,2011,開港記念会館,利用者数,183322
平成23,2011,南公会堂,件数,830
平成23,2011,南公会堂,利用者数,86352
平成23,2011,港南公会堂,件数,820
平成23,2011,港南公会堂,利用者数,67693
平成23,2011,保土ケ谷公会堂,件数,970
平成23,2011,保土ケ谷公会堂,利用者数,101156
平成23,2011,旭公会堂,件数,639
平成23,2011,旭公会堂,利用者数,74579
平成23,2011,磯子公会堂,件数,2240
平成23,2011,磯子公会堂,利用者数,104115
平成23,2011,金沢公会堂,件数,1069
平成23,2011,金沢公会堂,利用者数,60784
平成23,2011,港北公会堂,件数,1628
平成23,2011,港北公会堂,利用者数,121295
平成23,2011,緑公会堂,件数,826
平成23,2011,緑公会堂,利用者数,71224
平成23,2011,青葉公会堂,件数,1130
平成23,2011,青葉公会堂,利用者数,103203
平成23,2011,都筑公会堂,件数,1519
平成23,2011,都筑公会堂,利用者数,117226
平成23,2011,戸塚公会堂,件数,1207
平成23,2011,戸塚公会堂,利用者数,83169
平成23,2011,栄公会堂,件数,1713
平成23,2011,栄公会堂,利用者数,155778
平成23,2011,泉公会堂,件数,1636
平成23,2011,泉公会堂,利用者数,101691
平成23,2011,瀬谷公会堂,件数,1828
平成23,2011,瀬谷公会堂,利用者数,91649
平成24,2012,総数,件数,27204
平成24,2012,総数,利用者数,1872698
平成24,2012,鶴見公会堂,件数,2094
平成24,2012,鶴見公会堂,利用者数,103411
平成24,2012,神奈川公会堂,件数,1459
平成24,2012,神奈川公会堂,利用者数,121734
平成24,2012,西公会堂,件数,1091
平成24,2012,西公会堂,利用者数,131715
平成24,2012,開港記念会館,件数,3702
平成24,2012,開港記念会館,利用者数,194554
平成24,2012,南公会堂,件数,866
平成24,2012,南公会堂,利用者数,79163
平成24,2012,港南公会堂,件数,837
平成24,2012,港南公会堂,利用者数,76073
平成24,2012,保土ケ谷公会堂,件数,1070
平成24,2012,保土ケ谷公会堂,利用者数,98803
平成24,2012,旭公会堂,件数,745
平成24,2012,旭公会堂,利用者数,77094
平成24,2012,磯子公会堂,件数,2299
平成24,2012,磯子公会堂,利用者数,116293
平成24,2012,金沢公会堂,件数,1175
平成24,2012,金沢公会堂,利用者数,73325
平成24,2012,港北公会堂,件数,1304
平成24,2012,港北公会堂,利用者数,102328
平成24,2012,緑公会堂,件数,807
平成24,2012,緑公会堂,利用者数,70277
平成24,2012,青葉公会堂,件数,1239
平成24,2012,青葉公会堂,利用者数,105634
平成24,2012,都筑公会堂,件数,1546
平成24,2012,都筑公会堂,利用者数,104204
平成24,2012,戸塚公会堂,件数,1252
平成24,2012,戸塚公会堂,利用者数,89149
平成24,2012,栄公会堂,件数,1949
平成24,2012,栄公会堂,利用者数,146874
平成24,2012,泉公会堂,件数,1636
平成24,2012,泉公会堂,利用者数,105403
平成24,2012,瀬谷公会堂,件数,2133
平成24,2012,瀬谷公会堂,利用者数,76664
平成25,2013,総数,件数,28217
平成25,2013,総数,利用者数,1889595
平成25,2013,鶴見公会堂,件数,2155
平成25,2013,鶴見公会堂,利用者数,101290
平成25,2013,神奈川公会堂,件数,1635
平成25,2013,神奈川公会堂,利用者数,129935
平成25,2013,西公会堂,件数,1123
平成25,2013,西公会堂,利用者数,129043
平成25,2013,開港記念会館,件数,3799
平成25,2013,開港記念会館,利用者数,208375
平成25,2013,南公会堂,件数,824
平成25,2013,南公会堂,利用者数,71932
平成25,2013,港南公会堂,件数,785
平成25,2013,港南公会堂,利用者数,76268
平成25,2013,保土ケ谷公会堂,件数,1244
平成25,2013,保土ケ谷公会堂,利用者数,101801
平成25,2013,旭公会堂,件数,957
平成25,2013,旭公会堂,利用者数,78015
平成25,2013,磯子公会堂,件数,2373
平成25,2013,磯子公会堂,利用者数,106438
平成25,2013,金沢公会堂,件数,1149
平成25,2013,金沢公会堂,利用者数,107634
平成25,2013,港北公会堂,件数,1523
平成25,2013,港北公会堂,利用者数,118498
平成25,2013,緑公会堂,件数,891
平成25,2013,緑公会堂,利用者数,60093
平成25,2013,青葉公会堂,件数,1317
平成25,2013,青葉公会堂,利用者数,106991
平成25,2013,都筑公会堂,件数,1671
平成25,2013,都筑公会堂,利用者数,95647
平成25,2013,戸塚公会堂,件数,1153
平成25,2013,戸塚公会堂,利用者数,84994
平成25,2013,栄公会堂,件数,1921
平成25,2013,栄公会堂,利用者数,142025
平成25,2013,泉公会堂,件数,1554
平成25,2013,泉公会堂,利用者数,95206
平成25,2013,瀬谷公会堂,件数,2143
平成25,2013,瀬谷公会堂,利用者数,75410
平成26,2014,総数,件数,29348
平成26,2014,総数,利用者数,1919987
平成26,2014,鶴見公会堂,件数,2137
平成26,2014,鶴見公会堂,利用者数,89560
平成26,2014,神奈川公会堂,件数,1691
平成26,2014,神奈川公会堂,利用者数,122481
平成26,2014,西公会堂,件数,1079
平成26,2014,西公会堂,利用者数,126199
平成26,2014,開港記念会館,件数,5429
平成26,2014,開港記念会館,利用者数,227290
平成26,2014,南公会堂,件数,900
平成26,2014,南公会堂,利用者数,74333
平成26,2014,港南公会堂,件数,820
平成26,2014,港南公会堂,利用者数,76583
平成26,2014,保土ケ谷公会堂,件数,1275
平成26,2014,保土ケ谷公会堂,利用者数,105439
平成26,2014,旭公会堂,件数,807
平成26,2014,旭公会堂,利用者数,85337
平成26,2014,磯子公会堂,件数,2428
平成26,2014,磯子公会堂,利用者数,109704
平成26,2014,金沢公会堂,件数,1213
平成26,2014,金沢公会堂,利用者数,110498
平成26,2014,港北公会堂,件数,1607
平成26,2014,港北公会堂,利用者数,115149
平成26,2014,緑公会堂,件数,350
平成26,2014,緑公会堂,利用者数,29830
平成26,2014,青葉公会堂,件数,1436
平成26,2014,青葉公会堂,利用者数,118928
平成26,2014,都筑公会堂,件数,1525
平成26,2014,都筑公会堂,利用者数,116060
平成26,2014,戸塚公会堂,件数,1120
平成26,2014,戸塚公会堂,利用者数,87790
平成26,2014,栄公会堂,件数,1920
平成26,2014,栄公会堂,利用者数,149332
平成26,2014,泉公会堂,件数,1489
平成26,2014,泉公会堂,利用者数,99052
平成26,2014,瀬谷公会堂,件数,2122
平成26,2014,瀬谷公会堂,利用者数,76422
平成27,2015,総数,件数,28191
平成27,2015,総数,利用者数,1848282
平成27,2015,鶴見公会堂,件数,2043
平成27,2015,鶴見公会堂,利用者数,100851
平成27,2015,神奈川公会堂,件数,1825
平成27,2015,神奈川公会堂,利用者数,119743
平成27,2015,西公会堂,件数,1056
平成27,2015,西公会堂,利用者数,124213
平成27,2015,開港記念会館,件数,5509
平成27,2015,開港記念会館,利用者数,214494
平成27,2015,南公会堂,件数,659
平成27,2015,南公会堂,利用者数,54451
平成27,2015,港南公会堂,件数,790
平成27,2015,港南公会堂,利用者数,81156
平成27,2015,保土ケ谷公会堂,件数,1304
平成27,2015,保土ケ谷公会堂,利用者数,108468
平成27,2015,旭公会堂,件数,822
平成27,2015,旭公会堂,利用者数,76581
平成27,2015,磯子公会堂,件数,2482
平成27,2015,磯子公会堂,利用者数,106527
平成27,2015,金沢公会堂,件数,1143
平成27,2015,金沢公会堂,利用者数,104981
平成27,2015,港北公会堂,件数,1519
平成27,2015,港北公会堂,利用者数,119871
平成27,2015,緑公会堂,件数,0
平成27,2015,緑公会堂,利用者数,0
平成27,2015,青葉公会堂,件数,1050
平成27,2015,青葉公会堂,利用者数,91050
平成27,2015,都筑公会堂,件数,1474
平成27,2015,都筑公会堂,利用者数,115279
平成27,2015,戸塚公会堂,件数,1072
平成27,2015,戸塚公会堂,利用者数,79946
平成27,2015,栄公会堂,件数,1834
平成27,2015,栄公会堂,利用者数,182830
平成27,2015,泉公会堂,件数,1470
平成27,2015,泉公会堂,利用者数,87267
平成27,2015,瀬谷公会堂,件数,2139
平成27,2015,瀬谷公会堂,利用者数,80574
平成28,2016,総数,件数,29124
平成28,2016,総数,利用者数,1894505
平成28,2016,鶴見公会堂,件数,2061
平成28,2016,鶴見公会堂,利用者数,104077
平成28,2016,神奈川公会堂,件数,1749
平成28,2016,神奈川公会堂,利用者数,124626
平成28,2016,西公会堂,件数,1085
平成28,2016,西公会堂,利用者数,126296
平成28,2016,開港記念会館,件数,5447
平成28,2016,開港記念会館,利用者数,214009
平成28,2016,南公会堂,件数,966
平成28,2016,南公会堂,利用者数,87323
平成28,2016,港南公会堂,件数,708
平成28,2016,港南公会堂,利用者数,69604
平成28,2016,保土ケ谷公会堂,件数,1294
平成28,2016,保土ケ谷公会堂,利用者数,102960
平成28,2016,旭公会堂,件数,852
平成28,2016,旭公会堂,利用者数,80425
平成28,2016,磯子公会堂,件数,2544
平成28,2016,磯子公会堂,利用者数,110025
平成28,2016,金沢公会堂,件数,829
平成28,2016,金沢公会堂,利用者数,19311
平成28,2016,港北公会堂,件数,1207
平成28,2016,港北公会堂,利用者数,93411
平成28,2016,緑公会堂,件数,716
平成28,2016,緑公会堂,利用者数,55023
