ク　運動する時間,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",209,"1,271","1,024",68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,8.1,49.4,39.8,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ケ　店舗に出向いて買い物をする機会,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",117,854,"1,541",60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,4.5,33.2,59.9,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
コ　インターネットショッピングや通販の利用,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572","1,139","1,172",114,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,44.3,45.6,4.4,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
サ　外出する機会,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",36,449,"2,040",47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,1.4,17.5,79.3,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
シ　インターネットの利用,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,増えた,変わらない,減った,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572","1,224","1,070",87,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,47.6,41.6,3.4,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問14　あなたの生活の中で、新型コロナウイルス感染症の感染拡大をきっかけとして起きた変化はありますか。（○はいくつでも）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,失業・廃業,転職,就職,テレワーク・オンライン授業,退学,転居,結婚,離婚・別居,この中には起きた変化はない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",116,86,25,693,3,44,15,7,"1,650",51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,4.5,3.3,1,26.9,0.1,1.7,0.6,0.3,64.2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
【生活価値観】,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問15　次に挙げる項目について、あなたはどう思いますか。当てはまるものをお選びください。（○はそれぞれ１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ア　必ずしも結婚はする必要はない,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",717,499,772,316,207,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,27.9,19.4,30,12.3,8,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
イ　夫も家事や育児を分担すべきだ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572","1,266",821,345,45,31,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,49.2,31.9,13.4,1.7,1.2,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ウ　いくつになっても元気なうちは働くべきだ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",722,798,699,160,145,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,28.1,31,27.2,6.2,5.6,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
エ　仕事は収入のためで、仕事以外の自分の生活を大切にする,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",722,913,634,166,68,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,28.1,35.5,24.7,6.5,2.6,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
オ　いったん職業に就いたら、その仕事を一生続ける方がよい,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",156,352,"1,000",394,616,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,6.1,13.7,38.9,15.3,24,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
カ　多少生活が不便でも、静かな郊外に住む方がよい,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",192,459,"1,167",433,268,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,7.5,17.8,45.4,16.8,10.4,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
キ　同じ場所にずっと住むよりも、生活の変化に応じて住み替える方がよい,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",179,407,"1,128",470,339,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,7,15.8,43.9,18.3,13.2,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ク　地方で暮らすよりも、大都市で暮らしたい,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",229,578,"1,079",345,292,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,8.9,22.5,42,13.4,11.4,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ケ　いろいろな人と広く交流するより、気のあった人と深く付き合う方がよい,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",524,925,852,156,67,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,20.4,36,33.1,6.1,2.6,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
コ　何らかの形で、積極的に社会に役に立つことをしたい,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",410,"1,066",817,153,75,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,15.9,41.4,31.8,5.9,2.9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
サ　手助けが必要なときは、隣近所の人に頼むよりサービス業者に頼んだ方がよい,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",530,966,829,139,61,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,20.6,37.6,32.2,5.4,2.4,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
シ　困ったことがあった時でも、できるだけ本人や家族等で解決するべきだ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",276,765,908,371,202,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,10.7,29.7,35.3,14.4,7.9,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ス　大切なのは社会全体のことより、自分の生活だ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",219,564,"1,181",371,188,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,8.5,21.9,45.9,14.4,7.3,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
セ　将来に備えるより、今の生活を大切にしたい,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",176,450,"1,052",640,205,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,6.8,17.5,40.9,24.9,8,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ソ　自分の生活が便利になるのであれば、自分に関する情報を知らせたり登録したりしてもよい,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",158,559,909,499,397,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,6.1,21.7,35.3,19.4,15.4,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
タ　インターネットやスマートフォンは、生活に必要不可欠である,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,そう思う,どちらかといえばそう思う,どちらともいえない,どちらかといえばそう思わない,そう思わない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572","1,179",720,415,103,97,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,45.8,28,16.1,4,3.8,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
【これからの生活・社会】,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問16　あなたは、次のような私たちの生活を取り巻く環境の変化について、期待をしていますか。それとも、不安に思っていますか。（○はそれぞれ１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ア　仕事をする場所や時間が選択できるなど、新たな仕事スタイルが広がること,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,期待している,どちらかといえば期待している,どちらともいえない,どちらかといえば不安に思っている,不安に思っている,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",895,887,586,84,37,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,34.8,34.5,22.8,3.3,1.4,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
イ　平均寿命や健康寿命が延び、生涯にわたり、学び働き続けられる社会になること,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,期待している,どちらかといえば期待している,どちらともいえない,どちらかといえば不安に思っている,不安に思っている,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",777,972,577,137,62,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,30.2,37.8,22.4,5.3,2.4,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ウ　お互いの立場や能力、価値観などの違いを認め合い、それぞれが望む生き方を選択できる社会になること,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,期待している,どちらかといえば期待している,どちらともいえない,どちらかといえば不安に思っている,不安に思っている,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572","1,040","1,066",340,57,22,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,40.4,41.4,13.2,2.2,0.9,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
エ　ＡＩ（人工知能）技術の実用化が進むこと（医学的診断、自動運転、交通渋滞の緩和等への活用など）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,期待している,どちらかといえば期待している,どちらともいえない,どちらかといえば不安に思っている,不安に思っている,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",746,906,642,146,74,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,29,35.2,25,5.7,2.9,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
オ　キャッシュレス化が進むこと（支払い等に現金を使用せずクレジットカードや電子マネー等を利用するなど）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,期待している,どちらかといえば期待している,どちらともいえない,どちらかといえば不安に思っている,不安に思っている,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",511,616,868,337,196,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,19.9,24,33.7,13.1,7.6,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
カ　行政手続のオンライン化が進むこと（役所に出向かずにインターネットで手続ができるなど）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,期待している,どちらかといえば期待している,どちらともいえない,どちらかといえば不安に思っている,不安に思っている,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",875,767,523,201,151,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,34,29.8,20.3,7.8,5.9,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問17　今後の横浜のまちについて、あなたはどのようなまちになるとよいと思いますか。最も優先したいものを５つまでお選びください。（○は５つまで）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,多くの企業が集まり、安定した雇用がある,様々な分野で先端技術を活かした取組が進んでいる,国内外から多くの観光客が訪れ、にぎわいがある,国籍をはじめ、文化の違いや多様性を認め合う風土がある,文化・芸術に触れる機会が多くある,歴史のある建造物、美しい景観や街並みが多くある,スポーツに親しむ機会（観戦や応援を含む）が身近にある,豊かな自然がある,地球温暖化対策など環境に配慮した取組が進んでいる,医療体制が充実している,魅力的な商業施設が多い,鉄道・道路など交通ネットワークが整備されている,バスやタクシーなど地域での移動の手段が充実している,子どもを安心して育てられる,高齢者や障害のある人も暮らしやすい,住民同士の協力や助け合いが盛んである,災害に強い,犯罪が起きにくい,市民の声が市政に十分反映されている,その他（具体的に,特にない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",706,321,317,474,532,710,282,955,421,"1,338",349,521,402,723,902,137,800,847,560,41,52,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,27.4,12.5,12.3,18.4,20.7,27.6,11,37.1,16.4,52,13.6,20.3,15.6,28.1,35.1,5.3,31.1,32.9,21.8,1.6,2,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
【あなたのこと】,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1　あなたの性別は。（○は１つ）　※選択することに違和感のある場合は回答不要です。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,男　性,女　性,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572","1,097","1,425",50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,42.7,55.4,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2　あなたのお年は何歳ですか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,18～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80歳以上,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",50,113,99,139,162,210,256,246,248,202,206,252,142,211,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,1.9,4.4,3.8,5.4,6.3,8.2,10,9.6,9.6,7.9,8,9.8,5.5,8.2,1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F3　あなたのお住まいの区はどちらですか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,青葉区,旭区,泉区,磯子区,神奈川区,金沢区,港南区,港北区,栄区,瀬谷区,都筑区,鶴見区,戸塚区,中区,西区,保土ケ谷区,緑区,南区,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",208,172,111,100,171,127,158,205,98,80,158,185,192,104,72,137,118,138,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,8.1,6.7,4.3,3.9,6.6,4.9,6.1,8,3.8,3.1,6.1,7.2,7.5,4,2.8,5.3,4.6,5.4,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F4　あなたは横浜生まれですか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,はい,いいえ,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",811,"1,721",40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,31.5,66.9,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F5　あなたは、結婚なさっていますか。配偶者の方はご健在ですか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,既婚（配偶者あり）,既婚（離別・死別）,未　婚,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572","1,655",328,530,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,64.3,12.8,20.6,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（Ｆ５で「１」と答えた方に）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F5-1　あなたは共働きをしていますか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"n=1,655",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,している  ,していない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"1,655",760,887,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,45.9,53.6,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F6　あなたにお子さんはいますか。いらっしゃる場合、お子さんは次のどの段階にあたりますか。別居しているお子さんも含め全員について、それぞれお答えください。（○はいくつでも）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,子どもはいない,小学校入学前,小学校在学中,中学校在学中,高校在学中,各種学校、専修・専門学校在学中,短大・大学・大学院在学中,学校教育終了－未婚－同居,学校教育終了－未婚－別居,学校教育終了－既婚－同居,学校教育終了－既婚－別居,その他,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",759,213,257,161,153,22,153,386,313,106,663,56,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,29.5,8.3,10,6.3,5.9,0.9,5.9,15,12.2,4.1,25.8,2.2,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
