﻿年度（和暦）,年度（西暦）,時点,行政区,年齢・障害別,所持者数
平成17,2005,年度末,旭区,18歳以上,6482
平成17,2005,年度末,旭区,18歳未満,150
平成17,2005,年度末,旭区,視覚障害,509
平成17,2005,年度末,旭区,聴覚・平衡機能障害,579
平成17,2005,年度末,旭区,音声・言語・そしゃく機能障害,71
平成17,2005,年度末,旭区,肢体不自由,3706
平成17,2005,年度末,旭区,内部障害,1767
平成17,2005,年度末,磯子区,総数,4504
平成17,2005,年度末,磯子区,18歳以上,4421
平成17,2005,年度末,磯子区,18歳未満,83
平成17,2005,年度末,磯子区,視覚障害,362
平成17,2005,年度末,磯子区,聴覚・平衡機能障害,366
平成17,2005,年度末,磯子区,音声・言語・そしゃく機能障害,38
平成17,2005,年度末,磯子区,肢体不自由,2472
平成17,2005,年度末,磯子区,内部障害,1266
平成17,2005,年度末,金沢区,総数,5177
平成17,2005,年度末,金沢区,18歳以上,5027
平成17,2005,年度末,金沢区,18歳未満,150
平成17,2005,年度末,金沢区,視覚障害,350
平成17,2005,年度末,金沢区,聴覚・平衡機能障害,421
平成17,2005,年度末,金沢区,音声・言語・そしゃく機能障害,61
平成17,2005,年度末,金沢区,肢体不自由,2796
平成17,2005,年度末,金沢区,内部障害,1549
平成17,2005,年度末,港北区,総数,6206
平成17,2005,年度末,港北区,18歳以上,6000
平成17,2005,年度末,港北区,18歳未満,206
平成17,2005,年度末,港北区,視覚障害,458
平成17,2005,年度末,港北区,聴覚・平衡機能障害,473
平成17,2005,年度末,港北区,音声・言語・そしゃく機能障害,86
平成17,2005,年度末,港北区,肢体不自由,3448
平成17,2005,年度末,港北区,内部障害,1741
平成17,2005,年度末,緑区,総数,4048
平成17,2005,年度末,緑区,18歳以上,3937
平成17,2005,年度末,緑区,18歳未満,111
平成17,2005,年度末,緑区,視覚障害,272
平成17,2005,年度末,緑区,聴覚・平衡機能障害,387
平成17,2005,年度末,緑区,音声・言語・そしゃく機能障害,28
平成17,2005,年度末,緑区,肢体不自由,2313
平成17,2005,年度末,緑区,内部障害,1048
平成17,2005,年度末,青葉区,総数,4631
平成17,2005,年度末,青葉区,18歳以上,4459
平成17,2005,年度末,青葉区,18歳未満,172
平成17,2005,年度末,青葉区,視覚障害,259
平成17,2005,年度末,青葉区,聴覚・平衡機能障害,352
平成17,2005,年度末,青葉区,音声・言語・そしゃく機能障害,42
平成17,2005,年度末,青葉区,肢体不自由,2519
平成17,2005,年度末,青葉区,内部障害,1459
平成17,2005,年度末,都筑区,総数,3124
平成17,2005,年度末,都筑区,18歳以上,2962
平成17,2005,年度末,都筑区,18歳未満,162
平成17,2005,年度末,都筑区,視覚障害,190
平成17,2005,年度末,都筑区,聴覚・平衡機能障害,244
平成17,2005,年度末,都筑区,音声・言語・そしゃく機能障害,35
平成17,2005,年度末,都筑区,肢体不自由,1820
平成17,2005,年度末,都筑区,内部障害,835
平成17,2005,年度末,戸塚区,総数,5910
平成17,2005,年度末,戸塚区,18歳以上,5720
平成17,2005,年度末,戸塚区,18歳未満,190
平成17,2005,年度末,戸塚区,視覚障害,387
平成17,2005,年度末,戸塚区,聴覚・平衡機能障害,481
平成17,2005,年度末,戸塚区,音声・言語・そしゃく機能障害,59
平成17,2005,年度末,戸塚区,肢体不自由,3210
平成17,2005,年度末,戸塚区,内部障害,1773
平成17,2005,年度末,栄区,総数,2940
平成17,2005,年度末,栄区,18歳以上,2868
平成17,2005,年度末,栄区,18歳未満,72
平成17,2005,年度末,栄区,視覚障害,201
平成17,2005,年度末,栄区,聴覚・平衡機能障害,221
平成17,2005,年度末,栄区,音声・言語・そしゃく機能障害,17
平成17,2005,年度末,栄区,肢体不自由,1534
平成17,2005,年度末,栄区,内部障害,967
平成17,2005,年度末,泉区,総数,3973
平成17,2005,年度末,泉区,18歳以上,3863
平成17,2005,年度末,泉区,18歳未満,110
平成17,2005,年度末,泉区,視覚障害,280
平成17,2005,年度末,泉区,聴覚・平衡機能障害,324
平成17,2005,年度末,泉区,音声・言語・そしゃく機能障害,43
平成17,2005,年度末,泉区,肢体不自由,2248
平成17,2005,年度末,泉区,内部障害,1078
平成17,2005,年度末,瀬谷区,総数,3573
平成17,2005,年度末,瀬谷区,18歳以上,3471
平成17,2005,年度末,瀬谷区,18歳未満,102
平成17,2005,年度末,瀬谷区,視覚障害,273
平成17,2005,年度末,瀬谷区,聴覚・平衡機能障害,341
平成17,2005,年度末,瀬谷区,音声・言語・そしゃく機能障害,32
平成17,2005,年度末,瀬谷区,肢体不自由,2035
平成17,2005,年度末,瀬谷区,内部障害,892
平成18,2006,年度末,横浜市,総数,87683
平成18,2006,年度末,横浜市,18歳以上,85274
平成18,2006,年度末,横浜市,18歳未満,2409
平成18,2006,年度末,横浜市,視覚障害,6301
平成18,2006,年度末,横浜市,聴覚・平衡機能障害,7382
平成18,2006,年度末,横浜市,音声・言語・そしゃく機能障害,884
平成18,2006,年度末,横浜市,肢体不自由,48481
平成18,2006,年度末,横浜市,内部障害,24635
平成18,2006,年度末,鶴見区,総数,7239
平成18,2006,年度末,鶴見区,18歳以上,7074
平成18,2006,年度末,鶴見区,18歳未満,165
平成18,2006,年度末,鶴見区,視覚障害,554
平成18,2006,年度末,鶴見区,聴覚・平衡機能障害,659
平成18,2006,年度末,鶴見区,音声・言語・そしゃく機能障害,79
平成18,2006,年度末,鶴見区,肢体不自由,4006
平成18,2006,年度末,鶴見区,内部障害,1941
平成18,2006,年度末,神奈川区,総数,5510
平成18,2006,年度末,神奈川区,18歳以上,5390
平成18,2006,年度末,神奈川区,18歳未満,120
平成18,2006,年度末,神奈川区,視覚障害,428
平成18,2006,年度末,神奈川区,聴覚・平衡機能障害,460
平成18,2006,年度末,神奈川区,音声・言語・そしゃく機能障害,75
平成18,2006,年度末,神奈川区,肢体不自由,3121
平成18,2006,年度末,神奈川区,内部障害,1426
平成18,2006,年度末,西区,総数,2284
平成18,2006,年度末,西区,18歳以上,2236
平成18,2006,年度末,西区,18歳未満,48
平成18,2006,年度末,西区,視覚障害,179
平成18,2006,年度末,西区,聴覚・平衡機能障害,206
平成18,2006,年度末,西区,音声・言語・そしゃく機能障害,18
平成18,2006,年度末,西区,肢体不自由,1287
平成18,2006,年度末,西区,内部障害,594
平成18,2006,年度末,中区,総数,4505
平成18,2006,年度末,中区,18歳以上,4420
平成18,2006,年度末,中区,18歳未満,85
平成18,2006,年度末,中区,視覚障害,376
平成18,2006,年度末,中区,聴覚・平衡機能障害,363
平成18,2006,年度末,中区,音声・言語・そしゃく機能障害,44
平成18,2006,年度末,中区,肢体不自由,2470
平成18,2006,年度末,中区,内部障害,1252
平成18,2006,年度末,南区,総数,5912
平成18,2006,年度末,南区,18歳以上,5789
平成18,2006,年度末,南区,18歳未満,123
平成18,2006,年度末,南区,視覚障害,464
平成18,2006,年度末,南区,聴覚・平衡機能障害,474
平成18,2006,年度末,南区,音声・言語・そしゃく機能障害,61
平成18,2006,年度末,南区,肢体不自由,3215
平成18,2006,年度末,南区,内部障害,1698
平成18,2006,年度末,港南区,総数,5448
平成18,2006,年度末,港南区,18歳以上,5296
平成18,2006,年度末,港南区,18歳未満,152
平成18,2006,年度末,港南区,視覚障害,374
平成18,2006,年度末,港南区,聴覚・平衡機能障害,464
平成18,2006,年度末,港南区,音声・言語・そしゃく機能障害,58
平成18,2006,年度末,港南区,肢体不自由,3024
平成18,2006,年度末,港南区,内部障害,1528
平成18,2006,年度末,保土ケ谷区,総数,5476
平成18,2006,年度末,保土ケ谷区,18歳以上,5307
平成18,2006,年度末,保土ケ谷区,18歳未満,169
平成18,2006,年度末,保土ケ谷区,視覚障害,390
平成18,2006,年度末,保土ケ谷区,聴覚・平衡機能障害,525
平成18,2006,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,48
平成18,2006,年度末,保土ケ谷区,肢体不自由,3064
平成18,2006,年度末,保土ケ谷区,内部障害,1449
平成18,2006,年度末,旭区,総数,6734
平成18,2006,年度末,旭区,18歳以上,6580
平成18,2006,年度末,旭区,18歳未満,154
平成18,2006,年度末,旭区,視覚障害,519
平成18,2006,年度末,旭区,聴覚・平衡機能障害,584
平成18,2006,年度末,旭区,音声・言語・そしゃく機能障害,74
平成18,2006,年度末,旭区,肢体不自由,3737
平成18,2006,年度末,旭区,内部障害,1820
平成18,2006,年度末,磯子区,総数,4506
平成18,2006,年度末,磯子区,18歳以上,4421
平成18,2006,年度末,磯子区,18歳未満,85
平成18,2006,年度末,磯子区,視覚障害,363
平成18,2006,年度末,磯子区,聴覚・平衡機能障害,369
平成18,2006,年度末,磯子区,音声・言語・そしゃく機能障害,33
平成18,2006,年度末,磯子区,肢体不自由,2436
平成18,2006,年度末,磯子区,内部障害,1305
平成18,2006,年度末,金沢区,総数,5151
平成18,2006,年度末,金沢区,18歳以上,4991
平成18,2006,年度末,金沢区,18歳未満,160
平成18,2006,年度末,金沢区,視覚障害,344
平成18,2006,年度末,金沢区,聴覚・平衡機能障害,415
平成18,2006,年度末,金沢区,音声・言語・そしゃく機能障害,58
平成18,2006,年度末,金沢区,肢体不自由,2759
平成18,2006,年度末,金沢区,内部障害,1575
平成18,2006,年度末,港北区,総数,6221
平成18,2006,年度末,港北区,18歳以上,6014
平成18,2006,年度末,港北区,18歳未満,207
平成18,2006,年度末,港北区,視覚障害,447
平成18,2006,年度末,港北区,聴覚・平衡機能障害,471
平成18,2006,年度末,港北区,音声・言語・そしゃく機能障害,79
平成18,2006,年度末,港北区,肢体不自由,3462
平成18,2006,年度末,港北区,内部障害,1762
平成18,2006,年度末,緑区,総数,4145
平成18,2006,年度末,緑区,18歳以上,4031
平成18,2006,年度末,緑区,18歳未満,114
平成18,2006,年度末,緑区,視覚障害,276
平成18,2006,年度末,緑区,聴覚・平衡機能障害,391
平成18,2006,年度末,緑区,音声・言語・そしゃく機能障害,31
平成18,2006,年度末,緑区,肢体不自由,2338
平成18,2006,年度末,緑区,内部障害,1109
平成18,2006,年度末,青葉区,総数,4771
平成18,2006,年度末,青葉区,18歳以上,4590
平成18,2006,年度末,青葉区,18歳未満,181
平成18,2006,年度末,青葉区,視覚障害,268
平成18,2006,年度末,青葉区,聴覚・平衡機能障害,357
平成18,2006,年度末,青葉区,音声・言語・そしゃく機能障害,44
平成18,2006,年度末,青葉区,肢体不自由,2597
平成18,2006,年度末,青葉区,内部障害,1505
平成18,2006,年度末,都筑区,総数,3171
平成18,2006,年度末,都筑区,18歳以上,3016
平成18,2006,年度末,都筑区,18歳未満,155
平成18,2006,年度末,都筑区,視覚障害,186
平成18,2006,年度末,都筑区,聴覚・平衡機能障害,250
平成18,2006,年度末,都筑区,音声・言語・そしゃく機能障害,38
平成18,2006,年度末,都筑区,肢体不自由,1849
平成18,2006,年度末,都筑区,内部障害,848
平成18,2006,年度末,戸塚区,総数,5987
平成18,2006,年度末,戸塚区,18歳以上,5797
平成18,2006,年度末,戸塚区,18歳未満,190
平成18,2006,年度末,戸塚区,視覚障害,380
平成18,2006,年度末,戸塚区,聴覚・平衡機能障害,501
平成18,2006,年度末,戸塚区,音声・言語・そしゃく機能障害,63
平成18,2006,年度末,戸塚区,肢体不自由,3238
平成18,2006,年度末,戸塚区,内部障害,1805
平成18,2006,年度末,栄区,総数,2964
平成18,2006,年度末,栄区,18歳以上,2890
平成18,2006,年度末,栄区,18歳未満,74
平成18,2006,年度末,栄区,視覚障害,202
平成18,2006,年度末,栄区,聴覚・平衡機能障害,232
平成18,2006,年度末,栄区,音声・言語・そしゃく機能障害,14
平成18,2006,年度末,栄区,肢体不自由,1549
平成18,2006,年度末,栄区,内部障害,967
平成18,2006,年度末,泉区,総数,4069
平成18,2006,年度末,泉区,18歳以上,3954
平成18,2006,年度末,泉区,18歳未満,115
平成18,2006,年度末,泉区,視覚障害,279
平成18,2006,年度末,泉区,聴覚・平衡機能障害,323
平成18,2006,年度末,泉区,音声・言語・そしゃく機能障害,36
平成18,2006,年度末,泉区,肢体不自由,2285
平成18,2006,年度末,泉区,内部障害,1146
平成18,2006,年度末,瀬谷区,総数,3590
平成18,2006,年度末,瀬谷区,18歳以上,3478
平成18,2006,年度末,瀬谷区,18歳未満,112
平成18,2006,年度末,瀬谷区,視覚障害,272
平成18,2006,年度末,瀬谷区,聴覚・平衡機能障害,338
平成18,2006,年度末,瀬谷区,音声・言語・そしゃく機能障害,31
平成18,2006,年度末,瀬谷区,肢体不自由,2044
平成18,2006,年度末,瀬谷区,内部障害,905
平成19,2007,年度末,横浜市,総数,88689
平成19,2007,年度末,横浜市,18歳以上,86307
平成19,2007,年度末,横浜市,18歳未満,2382
平成19,2007,年度末,横浜市,視覚障害,6286
平成19,2007,年度末,横浜市,聴覚・平衡機能障害,7484
平成19,2007,年度末,横浜市,音声・言語・そしゃく機能障害,915
平成19,2007,年度末,横浜市,肢体不自由,48801
平成19,2007,年度末,横浜市,内部障害,25203
平成19,2007,年度末,鶴見区,総数,7231
平成19,2007,年度末,鶴見区,18歳以上,7067
平成19,2007,年度末,鶴見区,18歳未満,164
平成19,2007,年度末,鶴見区,視覚障害,549
平成19,2007,年度末,鶴見区,聴覚・平衡機能障害,652
平成19,2007,年度末,鶴見区,音声・言語・そしゃく機能障害,84
平成19,2007,年度末,鶴見区,肢体不自由,4003
平成19,2007,年度末,鶴見区,内部障害,1943
平成19,2007,年度末,神奈川区,総数,5589
平成19,2007,年度末,神奈川区,18歳以上,5472
平成19,2007,年度末,神奈川区,18歳未満,117
平成19,2007,年度末,神奈川区,視覚障害,425
平成19,2007,年度末,神奈川区,聴覚・平衡機能障害,463
平成19,2007,年度末,神奈川区,音声・言語・そしゃく機能障害,72
平成19,2007,年度末,神奈川区,肢体不自由,3146
平成19,2007,年度末,神奈川区,内部障害,1483
平成19,2007,年度末,西区,総数,2368
平成19,2007,年度末,西区,18歳以上,2321
平成19,2007,年度末,西区,18歳未満,47
平成19,2007,年度末,西区,視覚障害,178
平成19,2007,年度末,西区,聴覚・平衡機能障害,213
平成19,2007,年度末,西区,音声・言語・そしゃく機能障害,19
平成19,2007,年度末,西区,肢体不自由,1325
平成19,2007,年度末,西区,内部障害,633
平成19,2007,年度末,中区,総数,4509
平成19,2007,年度末,中区,18歳以上,4424
平成19,2007,年度末,中区,18歳未満,85
平成19,2007,年度末,中区,視覚障害,382
平成19,2007,年度末,中区,聴覚・平衡機能障害,350
平成19,2007,年度末,中区,音声・言語・そしゃく機能障害,45
平成19,2007,年度末,中区,肢体不自由,2456
平成19,2007,年度末,中区,内部障害,1276
平成19,2007,年度末,南区,総数,5928
平成19,2007,年度末,南区,18歳以上,5813
平成19,2007,年度末,南区,18歳未満,115
平成19,2007,年度末,南区,視覚障害,458
平成19,2007,年度末,南区,聴覚・平衡機能障害,466
平成19,2007,年度末,南区,音声・言語・そしゃく機能障害,57
平成19,2007,年度末,南区,肢体不自由,3221
平成19,2007,年度末,南区,内部障害,1726
平成19,2007,年度末,港南区,総数,5507
平成19,2007,年度末,港南区,18歳以上,5356
平成19,2007,年度末,港南区,18歳未満,151
平成19,2007,年度末,港南区,視覚障害,380
平成19,2007,年度末,港南区,聴覚・平衡機能障害,459
平成19,2007,年度末,港南区,音声・言語・そしゃく機能障害,58
平成19,2007,年度末,港南区,肢体不自由,3040
平成19,2007,年度末,港南区,内部障害,1570
平成19,2007,年度末,保土ケ谷区,総数,5577
平成19,2007,年度末,保土ケ谷区,18歳以上,5418
平成19,2007,年度末,保土ケ谷区,18歳未満,159
平成19,2007,年度末,保土ケ谷区,視覚障害,396
平成19,2007,年度末,保土ケ谷区,聴覚・平衡機能障害,539
平成19,2007,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,50
平成19,2007,年度末,保土ケ谷区,肢体不自由,3107
平成19,2007,年度末,保土ケ谷区,内部障害,1485
平成19,2007,年度末,旭区,総数,6770
平成19,2007,年度末,旭区,18歳以上,6623
平成19,2007,年度末,旭区,18歳未満,147
平成19,2007,年度末,旭区,視覚障害,523
平成19,2007,年度末,旭区,聴覚・平衡機能障害,583
平成19,2007,年度末,旭区,音声・言語・そしゃく機能障害,76
平成19,2007,年度末,旭区,肢体不自由,3742
平成19,2007,年度末,旭区,内部障害,1846
平成19,2007,年度末,磯子区,総数,4579
平成19,2007,年度末,磯子区,18歳以上,4485
平成19,2007,年度末,磯子区,18歳未満,94
平成19,2007,年度末,磯子区,視覚障害,353
平成19,2007,年度末,磯子区,聴覚・平衡機能障害,373
平成19,2007,年度末,磯子区,音声・言語・そしゃく機能障害,37
平成19,2007,年度末,磯子区,肢体不自由,2467
平成19,2007,年度末,磯子区,内部障害,1349
平成19,2007,年度末,金沢区,総数,5202
平成19,2007,年度末,金沢区,18歳以上,5044
平成19,2007,年度末,金沢区,18歳未満,158
平成19,2007,年度末,金沢区,視覚障害,343
平成19,2007,年度末,金沢区,聴覚・平衡機能障害,417
平成19,2007,年度末,金沢区,音声・言語・そしゃく機能障害,62
平成19,2007,年度末,金沢区,肢体不自由,2795
平成19,2007,年度末,金沢区,内部障害,1585
平成19,2007,年度末,港北区,総数,6297
平成19,2007,年度末,港北区,18歳以上,6092
平成19,2007,年度末,港北区,18歳未満,205
平成19,2007,年度末,港北区,視覚障害,441
平成19,2007,年度末,港北区,聴覚・平衡機能障害,484
平成19,2007,年度末,港北区,音声・言語・そしゃく機能障害,81
平成19,2007,年度末,港北区,肢体不自由,3495
平成19,2007,年度末,港北区,内部障害,1796
平成19,2007,年度末,緑区,総数,4240
平成19,2007,年度末,緑区,18歳以上,4123
平成19,2007,年度末,緑区,18歳未満,117
平成19,2007,年度末,緑区,視覚障害,276
平成19,2007,年度末,緑区,聴覚・平衡機能障害,419
平成19,2007,年度末,緑区,音声・言語・そしゃく機能障害,35
平成19,2007,年度末,緑区,肢体不自由,2353
平成19,2007,年度末,緑区,内部障害,1157
平成19,2007,年度末,青葉区,総数,4825
平成19,2007,年度末,青葉区,18歳以上,4643
平成19,2007,年度末,青葉区,18歳未満,182
平成19,2007,年度末,青葉区,視覚障害,266
平成19,2007,年度末,青葉区,聴覚・平衡機能障害,374
平成19,2007,年度末,青葉区,音声・言語・そしゃく機能障害,47
平成19,2007,年度末,青葉区,肢体不自由,2608
平成19,2007,年度末,青葉区,内部障害,1530
平成19,2007,年度末,都筑区,総数,3211
平成19,2007,年度末,都筑区,18歳以上,3060
平成19,2007,年度末,都筑区,18歳未満,151
平成19,2007,年度末,都筑区,視覚障害,188
平成19,2007,年度末,都筑区,聴覚・平衡機能障害,255
平成19,2007,年度末,都筑区,音声・言語・そしゃく機能障害,40
平成19,2007,年度末,都筑区,肢体不自由,1873
平成19,2007,年度末,都筑区,内部障害,855
平成19,2007,年度末,戸塚区,総数,6040
平成19,2007,年度末,戸塚区,18歳以上,5851
平成19,2007,年度末,戸塚区,18歳未満,189
平成19,2007,年度末,戸塚区,視覚障害,376
平成19,2007,年度末,戸塚区,聴覚・平衡機能障害,515
平成19,2007,年度末,戸塚区,音声・言語・そしゃく機能障害,67
平成19,2007,年度末,戸塚区,肢体不自由,3237
平成19,2007,年度末,戸塚区,内部障害,1845
平成19,2007,年度末,栄区,総数,3013
平成19,2007,年度末,栄区,18歳以上,2937
平成19,2007,年度末,栄区,18歳未満,76
平成19,2007,年度末,栄区,視覚障害,203
平成19,2007,年度末,栄区,聴覚・平衡機能障害,233
平成19,2007,年度末,栄区,音声・言語・そしゃく機能障害,15
平成19,2007,年度末,栄区,肢体不自由,1561
平成19,2007,年度末,栄区,内部障害,1001
平成19,2007,年度末,泉区,総数,4156
平成19,2007,年度末,泉区,18歳以上,4044
平成19,2007,年度末,泉区,18歳未満,112
平成19,2007,年度末,泉区,視覚障害,284
平成19,2007,年度末,泉区,聴覚・平衡機能障害,346
平成19,2007,年度末,泉区,音声・言語・そしゃく機能障害,36
平成19,2007,年度末,泉区,肢体不自由,2310
平成19,2007,年度末,泉区,内部障害,1180
平成19,2007,年度末,瀬谷区,総数,3647
平成19,2007,年度末,瀬谷区,18歳以上,3534
平成19,2007,年度末,瀬谷区,18歳未満,113
平成19,2007,年度末,瀬谷区,視覚障害,265
平成19,2007,年度末,瀬谷区,聴覚・平衡機能障害,343
平成19,2007,年度末,瀬谷区,音声・言語・そしゃく機能障害,34
平成19,2007,年度末,瀬谷区,肢体不自由,2062
平成19,2007,年度末,瀬谷区,内部障害,943
平成20,2008,年度末,横浜市,総数,89607
平成20,2008,年度末,横浜市,18歳以上,87222
平成20,2008,年度末,横浜市,18歳未満,2385
平成20,2008,年度末,横浜市,視覚障害,6276
平成20,2008,年度末,横浜市,聴覚・平衡機能障害,7582
平成20,2008,年度末,横浜市,音声・言語・そしゃく機能障害,886
平成20,2008,年度末,横浜市,肢体不自由,49146
平成20,2008,年度末,横浜市,内部障害,25717
平成20,2008,年度末,鶴見区,総数,7218
平成20,2008,年度末,鶴見区,18歳以上,7056
平成20,2008,年度末,鶴見区,18歳未満,162
平成20,2008,年度末,鶴見区,視覚障害,500
平成20,2008,年度末,鶴見区,聴覚・平衡機能障害,662
平成20,2008,年度末,鶴見区,音声・言語・そしゃく機能障害,88
平成20,2008,年度末,鶴見区,肢体不自由,4001
平成20,2008,年度末,鶴見区,内部障害,1967
平成20,2008,年度末,神奈川区,総数,5700
平成20,2008,年度末,神奈川区,18歳以上,5574
平成20,2008,年度末,神奈川区,18歳未満,126
平成20,2008,年度末,神奈川区,視覚障害,429
平成20,2008,年度末,神奈川区,聴覚・平衡機能障害,479
平成20,2008,年度末,神奈川区,音声・言語・そしゃく機能障害,62
平成20,2008,年度末,神奈川区,肢体不自由,3179
平成20,2008,年度末,神奈川区,内部障害,1551
平成20,2008,年度末,西区,総数,2375
平成20,2008,年度末,西区,18歳以上,2326
平成20,2008,年度末,西区,18歳未満,49
平成20,2008,年度末,西区,視覚障害,172
平成20,2008,年度末,西区,聴覚・平衡機能障害,215
平成20,2008,年度末,西区,音声・言語・そしゃく機能障害,21
平成20,2008,年度末,西区,肢体不自由,1328
平成20,2008,年度末,西区,内部障害,639
平成20,2008,年度末,中区,総数,4547
平成20,2008,年度末,中区,18歳以上,4459
平成20,2008,年度末,中区,18歳未満,88
平成20,2008,年度末,中区,視覚障害,367
平成20,2008,年度末,中区,聴覚・平衡機能障害,366
平成20,2008,年度末,中区,音声・言語・そしゃく機能障害,41
平成20,2008,年度末,中区,肢体不自由,2456
平成20,2008,年度末,中区,内部障害,1317
平成20,2008,年度末,南区,総数,5972
平成20,2008,年度末,南区,18歳以上,5848
平成20,2008,年度末,南区,18歳未満,124
平成20,2008,年度末,南区,視覚障害,468
平成20,2008,年度末,南区,聴覚・平衡機能障害,476
平成20,2008,年度末,南区,音声・言語・そしゃく機能障害,52
平成20,2008,年度末,南区,肢体不自由,3229
平成20,2008,年度末,南区,内部障害,1747
平成20,2008,年度末,港南区,総数,5595
平成20,2008,年度末,港南区,18歳以上,5436
平成20,2008,年度末,港南区,18歳未満,159
平成20,2008,年度末,港南区,視覚障害,394
平成20,2008,年度末,港南区,聴覚・平衡機能障害,469
平成20,2008,年度末,港南区,音声・言語・そしゃく機能障害,64
平成20,2008,年度末,港南区,肢体不自由,3050
平成20,2008,年度末,港南区,内部障害,1618
平成20,2008,年度末,保土ケ谷区,総数,5690
平成20,2008,年度末,保土ケ谷区,18歳以上,5524
平成20,2008,年度末,保土ケ谷区,18歳未満,166
平成20,2008,年度末,保土ケ谷区,視覚障害,394
平成20,2008,年度末,保土ケ谷区,聴覚・平衡機能障害,568
平成20,2008,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,60
平成20,2008,年度末,保土ケ谷区,肢体不自由,3131
平成20,2008,年度末,保土ケ谷区,内部障害,1537
平成20,2008,年度末,旭区,総数,6833
平成20,2008,年度末,旭区,18歳以上,6685
平成20,2008,年度末,旭区,18歳未満,148
平成20,2008,年度末,旭区,視覚障害,523
平成20,2008,年度末,旭区,聴覚・平衡機能障害,588
平成20,2008,年度末,旭区,音声・言語・そしゃく機能障害,73
平成20,2008,年度末,旭区,肢体不自由,3771
平成20,2008,年度末,旭区,内部障害,1878
平成20,2008,年度末,磯子区,総数,4587
平成20,2008,年度末,磯子区,18歳以上,4508
平成20,2008,年度末,磯子区,18歳未満,79
平成20,2008,年度末,磯子区,視覚障害,351
平成20,2008,年度末,磯子区,聴覚・平衡機能障害,377
平成20,2008,年度末,磯子区,音声・言語・そしゃく機能障害,30
平成20,2008,年度末,磯子区,肢体不自由,2471
平成20,2008,年度末,磯子区,内部障害,1358
平成20,2008,年度末,金沢区,総数,5253
平成20,2008,年度末,金沢区,18歳以上,5104
平成20,2008,年度末,金沢区,18歳未満,149
平成20,2008,年度末,金沢区,視覚障害,358
平成20,2008,年度末,金沢区,聴覚・平衡機能障害,414
平成20,2008,年度末,金沢区,音声・言語・そしゃく機能障害,52
平成20,2008,年度末,金沢区,肢体不自由,2834
平成20,2008,年度末,金沢区,内部障害,1595
平成20,2008,年度末,港北区,総数,6311
平成20,2008,年度末,港北区,18歳以上,6109
平成20,2008,年度末,港北区,18歳未満,202
平成20,2008,年度末,港北区,視覚障害,439
平成20,2008,年度末,港北区,聴覚・平衡機能障害,477
平成20,2008,年度末,港北区,音声・言語・そしゃく機能障害,72
平成20,2008,年度末,港北区,肢体不自由,3494
平成20,2008,年度末,港北区,内部障害,1829
平成20,2008,年度末,緑区,総数,4263
平成20,2008,年度末,緑区,18歳以上,4154
平成20,2008,年度末,緑区,18歳未満,109
平成20,2008,年度末,緑区,視覚障害,287
平成20,2008,年度末,緑区,聴覚・平衡機能障害,425
平成20,2008,年度末,緑区,音声・言語・そしゃく機能障害,31
平成20,2008,年度末,緑区,肢体不自由,2349
平成20,2008,年度末,緑区,内部障害,1171
平成20,2008,年度末,青葉区,総数,4948
平成20,2008,年度末,青葉区,18歳以上,4758
平成20,2008,年度末,青葉区,18歳未満,190
平成20,2008,年度末,青葉区,視覚障害,277
平成20,2008,年度末,青葉区,聴覚・平衡機能障害,372
平成20,2008,年度末,青葉区,音声・言語・そしゃく機能障害,51
平成20,2008,年度末,青葉区,肢体不自由,2668
平成20,2008,年度末,青葉区,内部障害,1580
平成20,2008,年度末,都筑区,総数,3385
平成20,2008,年度末,都筑区,18歳以上,3233
平成20,2008,年度末,都筑区,18歳未満,152
平成20,2008,年度末,都筑区,視覚障害,177
平成20,2008,年度末,都筑区,聴覚・平衡機能障害,254
平成20,2008,年度末,都筑区,音声・言語・そしゃく機能障害,40
平成20,2008,年度末,都筑区,肢体不自由,1956
平成20,2008,年度末,都筑区,内部障害,958
平成20,2008,年度末,戸塚区,総数,6080
平成20,2008,年度末,戸塚区,18歳以上,5897
平成20,2008,年度末,戸塚区,18歳未満,183
平成20,2008,年度末,戸塚区,視覚障害,399
平成20,2008,年度末,戸塚区,聴覚・平衡機能障害,515
平成20,2008,年度末,戸塚区,音声・言語・そしゃく機能障害,62
平成20,2008,年度末,戸塚区,肢体不自由,3270
平成20,2008,年度末,戸塚区,内部障害,1834
平成20,2008,年度末,栄区,総数,2989
平成20,2008,年度末,栄区,18歳以上,2917
平成20,2008,年度末,栄区,18歳未満,72
平成20,2008,年度末,栄区,視覚障害,195
平成20,2008,年度末,栄区,聴覚・平衡機能障害,227
平成20,2008,年度末,栄区,音声・言語・そしゃく機能障害,16
平成20,2008,年度末,栄区,肢体不自由,1563
平成20,2008,年度末,栄区,内部障害,988
平成20,2008,年度末,泉区,総数,4164
平成20,2008,年度末,泉区,18歳以上,4047
平成20,2008,年度末,泉区,18歳未満,117
平成20,2008,年度末,泉区,視覚障害,282
平成20,2008,年度末,泉区,聴覚・平衡機能障害,343
平成20,2008,年度末,泉区,音声・言語・そしゃく機能障害,34
平成20,2008,年度末,泉区,肢体不自由,2319
平成20,2008,年度末,泉区,内部障害,1186
