都筑,勝田　　　　　,一般学級児童数,707,674,630,601,546,496,458,一般学級数,23,22,21,20,19,16,15
都筑,川和　　　　　,一般学級児童数,490,520,510,546,541,544,536,一般学級数,17,18,18,18,18,18,18
都筑,川和東　　　　,一般学級児童数,826,795,774,754,753,747,740,一般学級数,26,24,24,24,24,24,24
都筑,北山田　　　　,一般学級児童数,470,450,412,381,364,345,332,一般学級数,16,15,14,13,13,12,12
都筑,すみれが丘　　,一般学級児童数,325,277,252,213,205,183,159,一般学級数,12,11,10,9,8,7,6
都筑,茅ケ崎　　　　,一般学級児童数,908,910,913,877,834,764,702,一般学級数,28,29,30,29,28,26,24
都筑,茅ケ崎台　　　,一般学級児童数,686,642,609,581,536,505,460,一般学級数,22,21,21,20,19,18,16
都筑,茅ケ崎東　　　,一般学級児童数,745,741,706,697,677,652,627,一般学級数,24,24,23,23,23,21,20
都筑,都田　　　　　,一般学級児童数,456,431,394,368,348,351,335,一般学級数,14,14,14,13,13,13,12
都筑,都田西　　　　,一般学級児童数,868,793,749,705,667,655,662,一般学級数,27,26,25,24,23,22,22
都筑,都筑　　　　　,一般学級児童数,476,465,446,422,398,374,352,一般学級数,17,17,16,15,14,13,13
都筑,つづきの丘　　,一般学級児童数,338,355,333,344,324,310,297,一般学級数,12,13,13,12,12,12,12
都筑,中川　　　　　,一般学級児童数,694,688,702,684,664,659,635,一般学級数,22,23,24,24,22,22,21
都筑,中川西　　　　,一般学級児童数,572,582,580,569,561,517,494,一般学級数,19,19,19,19,19,17,17
都筑,東山田　　　　,一般学級児童数,452,407,376,335,323,292,270,一般学級数,15,14,14,13,12,12,11
都筑,南山田　　　　,一般学級児童数,563,550,508,482,443,412,387,一般学級数,18,18,17,17,16,15,14
都筑,山田　　　　　,一般学級児童数,421,404,372,337,326,319,301,一般学級数,13,13,13,12,12,12,12
戸塚,秋葉　　　　　,一般学級児童数,907,934,929,911,917,890,876,一般学級数,27,28,29,29,29,28,27
戸塚,柏尾　　　　　,一般学級児童数,584,598,576,559,509,467,440,一般学級数,20,20,20,20,16,15,14
戸塚,上矢部　　　　,一般学級児童数,588,612,599,575,558,541,517,一般学級数,19,19,19,18,18,18,18
戸塚,川上　　　　　,一般学級児童数,277,287,283,269,261,243,235,一般学級数,12,12,12,12,11,10,9
戸塚,川上北　　　　,一般学級児童数,554,525,506,486,456,429,393,一般学級数,18,18,18,17,16,15,14
戸塚,汲沢　　　　　,一般学級児童数,470,465,457,460,454,439,418,一般学級数,17,17,17,17,16,15,14
戸塚,倉田　　　　　,一般学級児童数,392,394,372,357,342,330,317,一般学級数,13,13,13,12,12,12,12
戸塚,小雀　　　　　,一般学級児童数,418,394,370,340,331,300,275,一般学級数,14,14,14,13,13,12,12
戸塚,境木　　　　　,一般学級児童数,480,485,471,459,457,439,406,一般学級数,17,17,17,17,17,16,15
戸塚,品濃　　　　　,一般学級児童数,668,622,604,576,559,552,516,一般学級数,21,20,20,19,19,19,18
戸塚,下郷　　　　　,一般学級児童数,446,434,426,423,405,372,343,一般学級数,16,15,15,15,14,13,13
戸塚,大正　　　　　,一般学級児童数,443,446,418,392,388,360,347,一般学級数,16,16,15,14,14,13,13
戸塚,戸塚　　　　　,一般学級児童数,897,943,977,1009,1002,997,971,一般学級数,27,29,31,32,32,32,32
戸塚,鳥が丘　　　　,一般学級児童数,507,506,490,480,478,469,464,一般学級数,18,18,18,18,18,18,18
戸塚,名瀬　　　　　,一般学級児童数,372,349,326,299,290,277,265,一般学級数,14,12,12,12,12,12,12
戸塚,東汲沢　　　　,一般学級児童数,398,386,407,401,389,370,356,一般学級数,12,12,13,13,13,13,13
戸塚,東品濃　　　　,一般学級児童数,490,441,414,396,367,346,317,一般学級数,18,17,16,13,13,13,12
戸塚,東戸塚　　　　,一般学級児童数,977,1054,1137,1194,1264,1369,1470,一般学級数,31,33,36,37,39,42,45
戸塚,東俣野　　　　,一般学級児童数,304,295,286,275,273,266,241,一般学級数,11,12,12,12,11,11,10
戸塚,平戸　　　　　,一般学級児童数,588,588,575,566,570,561,561,一般学級数,18,18,18,18,19,19,19
戸塚,平戸台　　　　,一般学級児童数,220,232,228,230,231,238,225,一般学級数,10,11,11,11,11,11,10
戸塚,深谷　　　　　,一般学級児童数,210,211,220,212,210,211,212,一般学級数,7,7,9,8,8,8,8
戸塚,舞岡　　　　　,一般学級児童数,368,387,376,370,335,337,297,一般学級数,14,14,14,14,13,13,12
戸塚,南戸塚　　　　,一般学級児童数,362,349,326,312,293,277,265,一般学級数,12,12,12,12,12,11,11
戸塚,南舞岡　　　　,一般学級児童数,200,201,192,211,198,191,197,一般学級数,9,9,8,8,7,6,6
戸塚,矢部　　　　　,一般学級児童数,648,661,659,634,623,595,594,一般学級数,21,22,23,22,22,19,19
戸塚,横浜深谷台　　,一般学級児童数,293,320,332,345,336,332,307,一般学級数,12,13,13,13,13,13,12
栄,飯島　　　　　,一般学級児童数,457,418,394,375,361,352,328,一般学級数,17,15,14,13,13,13,12
栄,笠間　　　　　,一般学級児童数,497,483,485,468,479,490,499,一般学級数,18,18,18,18,18,18,18
栄,桂台　　　　　,一般学級児童数,307,295,289,265,254,240,219,一般学級数,12,12,12,12,12,11,10
栄,上郷　　　　　,一般学級児童数,469,474,458,436,411,376,351,一般学級数,16,17,17,16,15,14,13
栄,公田　　　　　,一般学級児童数,216,200,190,167,146,149,140,一般学級数,10,8,8,7,6,6,6
栄,小菅ケ谷　　　,一般学級児童数,453,419,426,409,390,374,348,一般学級数,15,14,14,13,13,13,12
栄,小山台　　　　,一般学級児童数,214,213,212,196,187,185,167,一般学級数,8,8,9,8,7,7,7
栄,桜井　　　　　,一般学級児童数,301,295,288,292,270,263,267,一般学級数,12,12,12,11,11,11,12
栄,庄戸　　　　　,一般学級児童数,271,271,264,263,266,258,252,一般学級数,12,12,12,12,12,12,12
栄,千秀　　　　　,一般学級児童数,191,169,159,162,153,155,152,一般学級数,7,6,6,6,6,6,6
栄,豊田　　　　　,一般学級児童数,424,398,374,377,363,347,314,一般学級数,15,13,13,13,13,13,12
栄,西本郷　　　　,一般学級児童数,490,504,520,506,530,544,564,一般学級数,17,17,18,18,19,20,20
栄,本郷　　　　　,一般学級児童数,524,506,497,504,466,449,447,一般学級数,18,18,18,18,17,17,17
栄,本郷台　　　　,一般学級児童数,388,397,385,400,421,445,453,一般学級数,14,14,14,15,16,17,17
泉,飯田北いちょう　　　　,一般学級児童数,157,142,135,132,117,108,104,一般学級数,6,6,6,6,6,6,6
泉,和泉　　　　　,一般学級児童数,346,350,359,359,360,364,382,一般学級数,12,12,12,12,13,14,15
泉,いずみ野　　　,一般学級児童数,283,273,279,275,264,237,230,一般学級数,12,12,12,12,12,10,9
泉,伊勢山　　　　,一般学級児童数,324,327,334,333,327,298,301,一般学級数,13,13,13,13,13,12,12
泉,岡津　　　　　,一般学級児童数,440,448,445,448,431,426,417,一般学級数,15,16,17,17,16,15,15
泉,上飯田　　　　,一般学級児童数,367,353,358,356,336,325,321,一般学級数,12,12,12,12,12,12,12
泉,葛野　　　　　,一般学級児童数,450,436,420,417,414,411,408,一般学級数,16,16,15,15,14,14,13
泉,下和泉　　　　,一般学級児童数,360,371,362,361,356,369,355,一般学級数,12,12,12,12,12,12,12
泉,新橋　　　　　,一般学級児童数,547,516,501,484,471,453,459,一般学級数,18,18,18,18,18,18,18
泉,中田　　　　　,一般学級児童数,715,701,677,664,661,646,654,一般学級数,23,23,23,22,22,21,21
泉,中和田　　　　,一般学級児童数,616,602,592,604,621,600,604,一般学級数,20,20,20,20,20,19,19
泉,中和田南　　　,一般学級児童数,301,320,357,368,365,377,406,一般学級数,12,12,13,13,13,14,15
泉,西が岡　　　　,一般学級児童数,439,442,428,437,417,405,388,一般学級数,14,15,14,14,13,13,13
泉,東中田　　　　,一般学級児童数,453,450,439,422,411,405,401,一般学級数,16,15,15,14,14,13,13
泉,緑園　　　　　,一般学級児童数,777,768,755,749,712,676,623,一般学級数,25,25,25,25,23,22,20
瀬谷,相沢　　　　　,一般学級児童数,269,262,265,258,265,255,254,一般学級数,12,12,12,11,11,11,12
瀬谷,阿久和　　　　,一般学級児童数,58,65,64,59,56,47,41,一般学級数,6,6,6,6,6,6,6
瀬谷,上瀬谷　　　　,一般学級児童数,330,300,279,278,273,271,250,一般学級数,12,12,12,12,12,12,11
瀬谷,瀬谷　　　　　,一般学級児童数,639,659,659,640,629,624,616,一般学級数,20,23,24,23,22,22,21
瀬谷,瀬谷さくら　　,一般学級児童数,331,301,274,273,264,255,243,一般学級数,12,12,11,11,11,10,10
瀬谷,瀬谷第二　　　,一般学級児童数,544,527,504,505,480,479,457,一般学級数,18,18,18,18,18,18,17
瀬谷,大門　　　　　,一般学級児童数,524,505,489,499,492,497,495,一般学級数,18,18,18,18,18,18,18
瀬谷,原　　　　　　,一般学級児童数,860,854,811,784,734,712,680,一般学級数,29,28,27,26,24,23,22
瀬谷,二つ橋　　　　,一般学級児童数,437,424,400,386,402,398,385,一般学級数,16,16,15,14,15,14,13
瀬谷,三ツ境　　　　,一般学級児童数,570,572,565,572,555,513,516,一般学級数,19,19,19,19,19,17,17
瀬谷,南瀬谷　　　　,一般学級児童数,645,628,590,564,552,530,497,一般学級数,22,21,20,19,19,18,17
